tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dark Side Open. Store Championship,Store Event,2.5 Standard,2023-10-15,Jake Faze Costello,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers""],""gunner"":[""fifthbrother""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""title"":[""dauntless""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""countdown"",""name"":""countdown"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z396X128WW27WW82W355W236WW147Y564X125W204W105Y209X124WWWW165Y647X497W234W317&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,0,1.13,1,
Dark Side Open. Store Championship,Store Event,2.5 Standard,2023-10-15,Andrew Lippens,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""garvendreis-battleofyavin"",""name"":""garvendreis-battleofyavin"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6-battleofyavin""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""jynerso"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z451X378WWW311WWY499X125WWW165WY554X134W484Y36X378WW40W54WWW140Y563X137W134W480&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,0,1.88,2,
Dark Side Open. Store Championship,Store Event,2.5 Standard,2023-10-15,Kat Patrick,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Big Punch"",""pilots"":[{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""thechild"",""landocalrissian-crew""],""gunner"":[""bt1""],""illicit"":[""babufrik"",""overtunedmodulators""],""title"":[""houndstooth""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""afterburners"",""beskarreinforcedplating""]}},{""id"":""dengar"",""name"":""dengar"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z612XWW453W45W79W416W411WWW150Y97X423WWW105W445Y115X124WWWW76W92WW159W8Y398X125WWW93W&sn=Big%20Punch&obs=core2asteroid1,core2asteroid2,core2asteroid3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid1"",""core2asteroid2"",""core2asteroid3""]}",9,0,1.88,3,
Dark Side Open. Store Championship,Store Event,2.5 Standard,2023-10-15,Nathan Hush K,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y452X125W127WWY597XW102WY13X124W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,0,1.5,4,
Dark Side Open. Store Championship,Store Event,2.5 Standard,2023-10-15,NetJohn,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""swiftapproach-swz98""],""device"":[""connernets"",""protonbombs""]}},{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless"",""disciplined""],""crew"":[""deathtroopers""],""gunner"":[""agilegunner""],""device"":[""clustermines""],""modification"":[""ablativeplating""],""title"":[""dauntless""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""captainhark""],""modification"":[""tacticalscrambler""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y644X494W68W69Y215X128W381WW27WW76W316W103W147Y184X128W427W110W&sn=Unsaved%20Squadron&obs=gascloud2,gascloud1,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud2"",""gascloud1"",""gascloud3""]}",9,0,1.38,5,
Dark Side Open. Store Championship,Store Event,2.5 Standard,2023-10-15,chrispy,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Pac-Man!"",""pilots"":[{""id"":""phlacarphoccprototype-siegeofcoruscant"",""name"":""phlacarphoccprototype-siegeofcoruscant"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant"",""evasionsequence7-siegeofcoruscant""]}},{""id"":""phlacarphoccprototype-siegeofcoruscant"",""name"":""phlacarphoccprototype-siegeofcoruscant"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant"",""evasionsequence7-siegeofcoruscant""]}},{""id"":""dist81-siegeofcoruscant"",""name"":""dist81-siegeofcoruscant"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant""]}},{""id"":""dis347-siegeofcoruscant"",""name"":""dis347-siegeofcoruscant"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""tactical-relay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z590X105W488W493Y590X105W488W493Y589X126W105W488Y588X125W105W488Y311X209W367W208Y409XWW222WWWW323&sn=Pac-Man!&obs=""}},""version"":""09/08/2023""}",6,0,1.5,6,
Dark Side Open. Store Championship,Store Event,2.5 Standard,2023-10-15,Adam Schaefer,"{""name"":""A New Hope"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.22.48"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""marksmanship"",""swarmtactics""],""astromech"":[""r3astromech""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='A%20New%20Hope'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l33.1.l10.283r.l18.333r.l1.239.246rr.l33.'lukeskywalker-battleofyavin'r.l35.20.l1.241.239rrr.lr"",""uid"":""aac6fb8f-125e-4292-a88d-302199618e83"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-20T13:53:32.618Z""}}}",6,0,1.38,7,
Dark Side Open. Store Championship,Store Event,2.5 Standard,2023-10-15,Ryan Milkman Costello,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z239X116WWW165Y299X116WWW359WW175WY477XWW137W5WWWW409W234WY296X198W196WW175WY448X197W198WW175W12&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.31,8,
Dark Side Open. Store Championship,Store Event,2.5 Standard,2023-10-15,SeanPatrick,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-battleofyavin"",""name"":""wedgeantilles-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-battleofyavin""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y558X475W125W136W481Y42X133WW54WW77WWWW154Y563X137W134W480&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,0,1.75,9,
Dark Side Open. Store Championship,Store Event,2.5 Standard,2023-10-15,Lizzy Patrick,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Lizzy List"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""thechild""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""heavylasercannon"",""ioncannon""],""title"":[""xanadublood""],""crew"":[""qira""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X121WWW453WW92WWW153W89Y458XW137W234WWWY611X124WW470WW92WY534XW10W11WWWWW472W55W&sn=Lizzy%20List&obs=""}},""version"":""09/08/2023""}",3,0,1.69,10,
Dark Side Open. Store Championship,Store Event,2.5 Standard,2023-10-15,Charles Dellamura,,3,0,1.25,11,
Dark Side Open. Store Championship,Store Event,2.5 Standard,2023-10-15,Christopher Spinner,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""afterburners"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""volandas"",""name"":""volandas"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""overtunedmodulators""],""modification"":[""shieldupgrade""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""tactical-relay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305XWW105W207W229Y614X125WW411W165Y616X124W470WW92WWW472WWY409XWW222WWWW323Y311X209W108W208Y617X209W108WW208&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,0,0.0,12,
Dark Side Open. Store Championship,Store Event,2.5 Standard,2023-10-15,Lynne M K,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""garvendreis"",""name"":""garvendreis"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""gunner"":[""veterantailgunner""]}},{""id"":""ibtisam"",""name"":""ibtisam"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""iontorpedoes""],""gunner"":[""veterantailgunner""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}},{""id"":""edriotwotubes"",""name"":""edriotwotubes"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins-battleofyavin"",""name"":""jekporkins-battleofyavin"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5d8-battleofyavin""],""modification"":[""unstablesublightengines-battleofyavin""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z79X125W12WW89WWY80XW135W89WWY594X125W102WW142Y8X102WW142Y556X134W483W476&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",0,0,1.08,13,
Dark Side Open. Store Championship,Store Event,2.5 Standard,2023-10-15,TinaPatrick,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""idenversio-swz105"",""name"":""idenversio-swz105"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined"",""elusive""]}},{""id"":""captainjonus-swz105"",""name"":""captainjonus-swz105"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""plasmatorpedoes""],""device"":[""protonbombs""]}},{""id"":""tomaxbren-swz105"",""name"":""tomaxbren-swz105"",""points"":5,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""elusive""],""missile"":[""barragerockets""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z566X127W105Y565X116W381W105Y634X381W119Y632X421W234W69Y633X119W97W70&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":""gascloud1,gascloud2,gascloud3""}",0,0,2.25,14,
Dark Side Open. Store Championship,Store Event,2.5 Standard,2023-10-15,Optics,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""protoncannons""],""missile"":[""concussionmissiles""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""ap5"",""name"":""ap5"",""points"":3,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""tristanwren""],""modification"":[""targetingcomputer""],""astromech"":[""r4astromech""],""title"":[""phantom""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5X125WW234W4WW142Y555X73W475W136W477Y450XWW470WWW99WWW313W372W368Y72X438W249W5W167Y13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",0,0,3.0,15,
Dark Side Open. Store Championship,Store Event,2.5 Standard,2023-10-15,Daron,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""name"":""chewbacca-scavengedyt1300"",""points"":6,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""notorious""],""crew"":[""hondoohnaka""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z246X455WWW333WWW92WWW193Y299X172WWW358WW175WY606X125WW97WWWWW175WY297XWW359WWW175W10Y349X348WW192W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",0,0,3.0,16,
