tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Erfurter X-Wing Turnier 2022,Casual Event,2.5 Standard,2022-11-12,"Jannis ""Dr. Fridge""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""modification"":[""burnoutthrusters""],""title"":[""slavei-swz82""],""crew"":[""fennrau""],""gunner"":[""hansolo-gunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""ahsokatano-crew""],""device"":[""proximitymines""],""title"":[""marauder""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Unsaved Squadron""}",,,,1,
Erfurter X-Wing Turnier 2022,Casual Event,2.5 Standard,2022-11-12,"Rafael ""Rafaroo""","{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon"",""heavylasercannon""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Jango und freunde""}",,,,2,
Erfurter X-Wing Turnier 2022,Casual Event,2.5 Standard,2022-11-12,"Fabian ""Karghan""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""savageopress""],""device"":[""concussionbombs""],""title"":[""slavei-swz82""],""gunner"":[""skilledbombardier""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""ahsokatano-crew""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""maul""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",,,,3,
Erfurter X-Wing Turnier 2022,Casual Event,2.5 Standard,2022-11-12,"Johannes ""han248""","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""],""modification"":[""precisionionengines""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",,,,4,
Erfurter X-Wing Turnier 2022,Casual Event,2.5 Standard,2022-11-12,"Enrico ""Enno""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot"",""gamutkey""],""illicit"":[""falsetranspondercodes""],""title"":[""razorcrest""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",,,,5,
Erfurter X-Wing Turnier 2022,Casual Event,2.5 Standard,2022-11-12,"Mark ""Kreisbrecher""","{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""shatteringshot""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""proximitymines""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",,,,6,
Erfurter X-Wing Turnier 2022,Casual Event,2.5 Standard,2022-11-12,"Carsten ""Caolilan""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining"",""trickshot""],""torpedo"":[""iontorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""clanwrenvolunteer"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""enduring""],""modification"":[""mandalorianoptics""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""iontorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""patience""],""talent"":[""daredevil""],""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Unbenannte Staffel""}",,,,7,
Erfurter X-Wing Turnier 2022,Casual Event,2.5 Standard,2022-11-12,"Daniel ""TrevorColby""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""astromech"":[""chopper""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""clantraining""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Neue Staffel""}",,,,8,
Erfurter X-Wing Turnier 2022,Casual Event,2.5 Standard,2022-11-12,"Sören ""Kleiner_Fehler""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""talent"":[""elusive"",""swarmtactics""],""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""],""modification"":[""munitionsfailsafe""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""talent"":[""elusive"",""hopeful""],""crew"":[""jynerso""],""device"":[""protonbombs""],""title"":[""moldycrow""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",,,,9,
Erfurter X-Wing Turnier 2022,Casual Event,2.5 Standard,2022-11-12,"Oliver ""Baron-Lutschbaer""","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""configuration"":[""tiedefenderelite""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Neue Staffel""}",,,,10,
Erfurter X-Wing Turnier 2022,Casual Event,2.5 Standard,2022-11-12,"Matthias ""Kart0ffelk0pf""","{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""talent"":[""elusive"",""crackshot""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""elusive""],""tech"":[""patternanalyzer""],""crew"":[""agentterex""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Neue Staffel""}",,,,11,
Erfurter X-Wing Turnier 2022,Casual Event,2.5 Standard,2022-11-12,"Maciej ""Rakoo"" ","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeedboy"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""crew"":[""k2so"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""hansolo-battleofyavin"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chewbacca""],""illicit"":[""riggedcargochute""],""title"":[""millenniumfalcon""],""configuration"":[""l337sprogrammingboy""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",,,,12,
Erfurter X-Wing Turnier 2022,Casual Event,2.5 Standard,2022-11-12,"Steffen ""white_templer""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeedboy"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""]}},{""id"":""hansolo-battleofyavin"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chewbacca""],""illicit"":[""riggedcargochute""],""title"":[""millenniumfalcon""],""configuration"":[""l337sprogrammingboy""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",,,,13,
Erfurter X-Wing Turnier 2022,Casual Event,2.5 Standard,2022-11-12,"Bülent ""berlin_topgun""","{""faction"":""galacticempire"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader""],""gunner"":[""tibersaxon""],""device"":[""seismiccharges""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""ministertua"",""seventhsister""],""gunner"":[""bt1""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""enduring""],""cannon"":[""jammingbeam""],""modification"":[""targetingcomputer""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""illicit"":[""cloakingdevice"",""overtunedmodulators""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",,,,14,
Erfurter X-Wing Turnier 2022,Casual Event,2.5 Standard,2022-11-12,"Christian "" Darth_Zero""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""crew"":[""maul""],""gunner"":[""veterantailgunner""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""thechild"",""l337""],""illicit"":[""contrabandcybernetics"",""deadmansswitch""],""title"":[""razorcrest""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""qira""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Enno 12.11,22""}",,,,15,
Erfurter X-Wing Turnier 2022,Casual Event,2.5 Standard,2022-11-12,"Benjamin ""Lefty""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""qira""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""ig88d"",""landocalrissian-crew""],""cannon"":[""heavylasercannon""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""enduring"",""fearless""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Enno 12.11,22""}",,,,16,
Erfurter X-Wing Turnier 2022,Casual Event,2.5 Standard,2022-11-12,,,,,,17,
Erfurter X-Wing Turnier 2022,Casual Event,2.5 Standard,2022-11-12,,,,,,18,
Erfurter X-Wing Turnier 2022,Casual Event,2.5 Standard,2022-11-12,,,,,,19,
Erfurter X-Wing Turnier 2022,Casual Event,2.5 Standard,2022-11-12,"","",,,,20,
