tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Not Worlds, but Just as Fun",Store Event,2.5 Standard,2023-03-25,Spencer M,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""torpedo"":[""protontorpedoes""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",4,,1.31,1,
"Not Worlds, but Just as Fun",Store Event,2.5 Standard,2023-03-25,Brian Collis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,,2.06,2,
"Not Worlds, but Just as Fun",Store Event,2.5 Standard,2023-03-25,Will Brooks,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,77,1.56,3,
"Not Worlds, but Just as Fun",Store Event,2.5 Standard,2023-03-25,Mario Righetto,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,70,1.31,4,
"Not Worlds, but Just as Fun",Store Event,2.5 Standard,2023-03-25,Mike Bobish,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""modification"":[""engineupgrade""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocolsoc""],""configuration"":[""strutlockoverridesoc""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,49,1.56,5,
"Not Worlds, but Just as Fun",Store Event,2.5 Standard,2023-03-25,Dan Pennington,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,67,1.38,6,
"Not Worlds, but Just as Fun",Store Event,2.5 Standard,2023-03-25,William Hayes,"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""electrochaffmissiles""],""device"":[""thermaldetonators""]}},{""id"":""juljerjerrod"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""iontorpedoes""],""device"":[""proximitymines""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""elusive""],""tech"":[""advancedoptics""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""fanatical"",""marksmanship""],""missile"":[""protonrockets""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,67,1.94,7,
"Not Worlds, but Just as Fun",Store Event,2.5 Standard,2023-03-25,Paul Braggins,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r2ha""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""zayversio"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""magpulsewarheads""],""modification"":[""targetingcomputer"",""munitionsfailsafe""],""title"":[""kazsfireball""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,61,1.38,8,
"Not Worlds, but Just as Fun",Store Event,2.5 Standard,2023-03-25,Gary Hogan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r7a7""],""modification"":[""shieldupgrade""],""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,59,1.38,9,
"Not Worlds, but Just as Fun",Store Event,2.5 Standard,2023-03-25,Dan M,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,64,1.56,10,
"Not Worlds, but Just as Fun",Store Event,2.5 Standard,2023-03-25,Walter Stokes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""magnatolvan"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""sigma7-battleofyavin"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,45,1.38,11,
"Not Worlds, but Just as Fun",Store Event,2.5 Standard,2023-03-25,Max Riley,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""cannon"":[""tractorbeam""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""ioncannon""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition"",""predator""],""cannon"":[""heavylasercannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":17,""vendor"":{},""version"":""2.6.0""}",1,55,1.31,12,
"Not Worlds, but Just as Fun",Store Event,2.5 Standard,2023-03-25,StarFox64,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""crew"":[""tacticalofficer""],""modification"":[""shieldupgrade""],""configuration"":[""pivotwing""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,47,1.13,13,
"Not Worlds, but Just as Fun",Store Event,2.5 Standard,2023-03-25,unkindloving,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""elusive""],""device"":[""proximitymines"",""clustermines""],""title"":[""andrasta""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""skilledbombardier""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot"",""landocalrissian-crew""],""gunner"":[""agilegunner""],""title"":[""landosmillenniumfalcon""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",0,35,1.5,14,
