tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-wing Tournament,Store Event,2.0 Extended,2021-10-31,Lewis Withan,,4,1574,0.45,1,
X-wing Tournament,Store Event,2.0 Extended,2021-10-31,Alfred Brennand,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.100.127"",""pilots"":[{""id"":""viktorhel"",""ship"":""kihraxzfighter"",""points"":53,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""stealthdevice""],""talent"":[""cutthroat""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""astromech"":[""r5tk""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""],""illicit"":[""overtunedmodulators""],""talent"":[""cutthroat""],""title"":[""misthunter""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l7.193.l13.288r.l14.301r.l1.914rr.l36.157.l1.914r.l5.263rr.l12.899.l10.370r.l5.262rr.l22.202.l3.258r.l13.931r.l1.914r.l15.376rr""}}}",4,1304,0.43,2,
X-wing Tournament,Store Event,2.0 Extended,2021-10-31,Andrew Brennand,"{""name"":""Ion-Nice-D"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.29.97"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":41,""upgrades"":{""configuration"":[""wartimeloadout""],""turret"":[""ioncannonturret""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":41,""upgrades"":{""configuration"":[""wartimeloadout""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ion-Nice-D'.200.4.0.l53.418.l10.284r.l18.486rr.l53.423.l10.285r.l18.486rr.l86.911.l18.929r.l4.261rr.l86.911.l18.929r.l4.261rr""}}}",4,1193,0.45,3,
X-wing Tournament,Store Event,2.0 Extended,2021-10-31,Jonathan Hall,,4,1020,0.7,4,
X-wing Tournament,Store Event,2.0 Extended,2021-10-31,Richard Roberts,,3,1108,0.6,5,
X-wing Tournament,Store Event,2.0 Extended,2021-10-31,jamie scott,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":64,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners""],""configuration"":[""landingstruts""]}},{""id"":""dist81"",""ship"":""droidtrifighter"",""points"":40,""upgrades"":{""talent"":[""debrisgambit""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":55,""upgrades"":{""talent"":[""ensnare""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Jp31""}",3,1078,0.47,6,
X-wing Tournament,Store Event,2.0 Extended,2021-10-31,Jess Rushworth ,,2,1074,0.53,7,
X-wing Tournament,Store Event,2.0 Extended,2021-10-31,Matt Cook,,2,1069,0.45,8,
X-wing Tournament,Store Event,2.0 Extended,2021-10-31,Paul Clark,,2,957,0.61,9,
X-wing Tournament,Store Event,2.0 Extended,2021-10-31,Iain McDonald ,,2,798,0.36,10,
X-wing Tournament,Store Event,2.0 Extended,2021-10-31,Matthew Tickle,,2,669,0.43,11,
X-wing Tournament,Store Event,2.0 Extended,2021-10-31,Oliver Parkinson,,1,674,0.43,12,
X-wing Tournament,Store Event,2.0 Extended,2021-10-31,Anthony Walker,,1,644,0.55,13,
X-wing Tournament,Store Event,2.0 Extended,2021-10-31,Leigh Adkins,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":64,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":69,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":67,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,528,0.75,14,
X-wing Tournament,Store Event,2.0 Extended,2021-10-31,Jason Stonstad,,0,110,0.65,15,
