tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Rise of the Force - Store championship BSB DF,Store Event,2.0 Extended,2019-11-02,Leonardo Lourenço,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Bell 6Vult"",""pilots"":[{""id"":""captainsear"",""name"":""captainsear"",""points"":50,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WW229Y279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208W&sn=Bell%206Vult&obs=yt2400debris1,vt49decimatordebris0,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris1"",""vt49decimatordebris0"",""core2asteroid3""]}",3,968,0.69,4,1
Rise of the Force - Store championship BSB DF,Store Event,2.0 Extended,2019-11-02,Bruno Otto,"{""name"":""Lando's Thugs"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.9.4"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":46,""upgrades"":[]},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":46,""upgrades"":[]},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":32,""upgrades"":{""talent"":[""swarmtactics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Landos%20Thugs'.200.3.0.(7.196).(7.196).(3.182).(3.182).(48.226.(1.246))""}}}",3,1054,0.56,2,2
Rise of the Force - Store championship BSB DF,Store Event,2.0 Extended,2019-11-02,Renan de Mattos,"{""name"":""Wedge Luke Jake torps"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.3.58"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":50,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""crackshot"",""outmaneuver""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""forcepower"":[""sense""],""modification"":[""afterburners""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Wedge%20Luke%20Jake%20torps'.200.1.0.(35.19.(6.270).(1.230.240)).(33.1.(10.282).(18.333).(1.230).(5.264)).(33.2.(10.282).(18.333).(17.250).(14.294))""}}}",4,1227,0.44,1,4
Rise of the Force - Store championship BSB DF,Store Event,2.0 Extended,2019-11-02,Sérgio Pedrinha,"{""name"":""Pedrinha aces"",""description"":"""",""faction"":""galacticempire"",""points"":188,""version"":""2.3.6"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""modification"":[""shieldupgrade"",""hullupgrade""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Pedrinha%20aces'.188.2.0.(25.100).(13.93.(14.294).(2.254)).(41.103.(14.299.297).(1.241))""}}}",3,991,0.5,3,4
Rise of the Force - Store championship BSB DF,Store Event,2.0 Extended,2019-11-02,Armando Silva,"{""name"":""Olie com echo🤔"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.5.40"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""forcepower"":[""hate""],""modification"":[""afterburners""],""sensor"":[""passivesensors""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":67,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""],""talent"":[""trickshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Olie%20com%20echo%F0%9F%A4%94'.198.2.0.(25.99).(13.93.(17.489).(14.294).(2.577)).(27.132.(16.348).(2.577).(1.247))""}}}",3,835,0.5,5,
Rise of the Force - Store championship BSB DF,Store Event,2.0 Extended,2019-11-02,José Alipio,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader Mini Swarm"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":40,""ship"":""tielnfighter""},{""id"":""idenversio"",""name"":""idenversio"",""points"":40,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XWWW105Y217XWY218XWY229XY229X&sn=Vader%20Mini%20Swarm&obs=""}},""version"":""2.0.0""}",2,880,0.58,6,
Rise of the Force - Store championship BSB DF,Store Event,2.0 Extended,2019-11-02,Carlos Amoras,"{""name"":""Rise bsb, \""Fet&Frost\"""",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.4.11"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""talent"":[""crackshot""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""crew"":[""000""],""device"":[""proximitymines""],""illicit"":[""riggedcargochute""],""talent"":[""crackshot""],""title"":[""marauder""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rise%20bsb%2C%20%22Fet%26Frost%22'.198.3.0.(10.149.(8.361).(12.395).(1.230).(15.379)).(10.152.(8.352).(12.395).(13.291).(1.230).(15.375))""}}}",2,784,0.5,7,
Rise of the Force - Store championship BSB DF,Store Event,2.0 Extended,2019-11-02,Emerson Grzeidak,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.14.5"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.2.1.(11.81.(1.230)).(11.83.(1.230)).(11.85.(1.230)).(11.86.(1.230)).(11.84.(1.230)).(11.92)""}}}",2,626,0.44,8,
Rise of the Force - Store championship BSB DF,Store Event,2.0 Extended,2019-11-02,Maurício de Paulo,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":185,""version"":""2.5.7"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.185.4.1.(54.436.(1.471).(19.460)).(54.437.(1.471).(19.460)).(53.418.(10.284).(18.486).(1.471).(15.484)).(65.575.(1.471))""}}}",2,622,0.56,9,
Rise of the Force - Store championship BSB DF,Store Event,2.0 Extended,2019-11-02,Gabriel Bonifácio,"{""name"":""Moldy"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.5.4"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Moldy'.199.3.0.(56.443).(34.176.(15.328)).(7.196).(7.196).(7.196)""}}}",1,743,0.5,10,
Rise of the Force - Store championship BSB DF,Store Event,2.0 Extended,2019-11-02,Bruno Gois,"{""name"":""1-Bomb Rain "",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.8.24"",""pilots"":[{""id"":""finchdallow"",""ship"":""mg100starfortress"",""points"":108,""upgrades"":{""crew"":[""rosetico""],""device"":[""protonbombs"",""seismiccharges""],""gunner"":[""rey-gunner"",""veteranturretgunner""],""tech"":[""patternanalyzer""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='1-Bomb%20Rain%20'.200.4.0.(55.431.(8.475).(12.394.396).(16.478.281).(19.462)).(53.451.(18.486).(1.471)).(54.436.(1.471.230).(19.460))""}}}",1,717,0.56,11,
Rise of the Force - Store championship BSB DF,Store Event,2.0 Extended,2019-11-02,bruno.amorim13,"{""name"":""Anakin Obi Olé"",""description"":"""",""faction"":""galacticrepublic"",""points"":198,""version"":""2.0.11"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""sense""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""astromech"":[""r2astromech""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Anakin%20Obi%20Ol%C3%A9'.198.6.0.(61.507.(10.282).(18.548)).(61.511.(10.588).(18.549).(17.250)).(63.557.(10.282).(1.241))""}}}",1,705,0.56,12,
Rise of the Force - Store championship BSB DF,Store Event,2.0 Extended,2019-11-02,Tairã Rabelo,"{""name"":""4As Snap"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.15.21"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":55,""upgrades"":{""talent"":[""heroic"",""snapshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic"",""snapshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic"",""snapshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic"",""snapshot""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='4As%20Snap'.198.4.0.(54.435.(1.471.612).(19.460)).(54.438.(1.471.612).(19.460)).(54.436.(1.471.612).(19.460)).(54.437.(1.471.612).(19.460))""}}}",1,686,0.5,13,
Rise of the Force - Store championship BSB DF,Store Event,2.0 Extended,2019-11-02,Gabriel Castro,"{""name"":""Blue Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.43.81"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Blue%20Squadron'.200.4.0.(54.435.(1.471)).(54.436.(1.471.230).(19.460)).(54.437.(1.471).(19.460)).(53.418.(10.284).(18.486).(1.471).(15.484))""}}}",0,62,1.0,14,
