tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dice Saloon January Extended Tournament,Store Event,2.0 Extended,2020-01-25,Adam Elleston,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Resistance&d=v8ZsZ200Z350X172WW54WY231X172W5WW175WWWY257X172WWW175WWWY257X172WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1340,0.5,1,
Dice Saloon January Extended Tournament,Store Event,2.0 Extended,2020-01-25,Jamie Booker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":89,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5d8""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Rebel%20Alliance&d=v8ZsZ200Z25XWW136WWWWY27XWW136W4WWWY4X72W136W7W164W142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1118,0.44,2,
Dice Saloon January Extended Tournament,Store Event,2.0 Extended,2020-01-25,Piers Horry,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""battlemeditation""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42,""upgrades"":{}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":196,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Republic&d=v8ZsZ200Z278X212WW200WY333XWWWY323XWW136Y323XWW136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1070,0.38,3,
Dice Saloon January Extended Tournament,Store Event,2.0 Extended,2020-01-25,Robert Carr,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}}],""points"":196,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Republic&d=v8ZsZ200Z312XWW200WY278XW6W200WY274XWW200WY364XW138WWWW69W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,914,0.63,4,
Dice Saloon January Extended Tournament,Store Event,2.0 Extended,2020-01-25,Thomas Spring ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":61,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":36,""upgrades"":{}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Rebel%20Alliance&d=v8ZsZ200Z9X116WWWW142Y25XW138W134W5WWWY27XW138W136W4WWWY54XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,910,0.63,5,
Dice Saloon January Extended Tournament,Store Event,2.0 Extended,2020-01-25,Aaron Godfrey ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":96,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""title"":[""virago""],""modification"":[""shieldupgrade""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":196,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X127WY147X126W111WWW163W165Y138XW232&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,967,0.44,6,
Dice Saloon January Extended Tournament,Store Event,2.0 Extended,2020-01-25,Robert Haigh,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""maul""],""title"":[""slavei""]}}],""points"":197,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY139XW232Y103XWWW48WWWW161W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,895,0.25,7,
Dice Saloon January Extended Tournament,Store Event,2.0 Extended,2020-01-25,John Coley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":66,""upgrades"":{""talent"":[""snapshot""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""illicit"":[""contrabandcybernetics""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":61,""upgrades"":{""modification"":[""stealthdevice"",""hullupgrade""]}}],""points"":198,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY129X256WW98W4W92WY119XWWWW166W164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,890,0.44,8,
Dice Saloon January Extended Tournament,Store Event,2.0 Extended,2020-01-25,Elliott Weights,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{}}],""points"":198,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Rebel%20Alliance&d=v8ZsZ200Z4XWWWW142Y50XWWY73XWWWWWWY74XWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,802,0.69,9,
Dice Saloon January Extended Tournament,Store Event,2.0 Extended,2020-01-25,David Montgomery,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""intimidation""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":44,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}}],""points"":199,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Republic&d=v8ZsZ200Z322X122WWW134Y333X117WWWY312XWW200WY278X75WW200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,776,0.63,10,
Dice Saloon January Extended Tournament,Store Event,2.0 Extended,2020-01-25,Morgan Light,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""talent"":[""predator""],""title"":[""slavei""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":71,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X127WWWWWWW161WY107XWW100WWWW108WY102X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,553,0.5,11,
Dice Saloon January Extended Tournament,Store Event,2.0 Extended,2020-01-25,Alex Hoppen,"{""faction"":""resistance"",""pilots"":[{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""points"":71,""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""veteranturretgunner""],""modification"":[""hullupgrade""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Resistance&d=v8ZsZ200Z260XWW191W90WWWW164Y258X196WW175WWWY258X196WW175WWWY258X196WW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,711,0.56,12,
Dice Saloon January Extended Tournament,Store Event,2.0 Extended,2020-01-25,Spike Barber,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":94,""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""engineupgrade""]}}],""points"":198,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Rebel%20Alliance&d=v8ZsZ200Z4XWWWW142Y50X126WWY42XWWWW46W107WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,694,0.5,13,
Dice Saloon January Extended Tournament,Store Event,2.0 Extended,2020-01-25,Jay Elvin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""crew"":[""directorkrennic""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":90,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":57,""upgrades"":{""talent"":[""debrisgambit""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":199,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Empire&d=v8ZsZ200Z167XWWW28WWY196X123W113WWY174X118W113WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,407,0.69,14,
Dice Saloon January Extended Tournament,Store Event,2.0 Extended,2020-01-25,Nick Murphy,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":83,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""sawgerrera""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Rebel%20Alliance&d=v8ZsZ200Z4XWWWW142Y5XWWWW142Y61XW113WWW58WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,387,0.31,15,
Dice Saloon January Extended Tournament,Store Event,2.0 Extended,2020-01-25,Nick Tregunna,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42,""upgrades"":{}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{}}],""points"":193,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Republic&d=v8ZsZ200Z333XWWWY312XWW200WY278XWW200WY338XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,366,0.44,16,
