tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Battle of GamePlace Lucerne V.5,Store Event,2.0 Extended,2019-12-14,Sebastian Brunner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46},{""id"":""echo"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XWWWWWY200X123W240W82W166Y173XW113WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1227,0.38,1,
The Battle of GamePlace Lucerne V.5,Store Event,2.0 Extended,2019-12-14,Sascha Konrad,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":59,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z211X127W82WW166Y173X199W113WW105Y179X127WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1095,0.63,2,
The Battle of GamePlace Lucerne V.5,Store Event,2.0 Extended,2019-12-14,Dome Hübeli,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":54,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW240WW105Y179X116WWY199X116W240W82W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1094,0.44,3,
The Battle of GamePlace Lucerne V.5,Store Event,2.0 Extended,2019-12-14,Timon Knechtenhofer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":48,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":65,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""],""astromech"":[""r5d8""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":46,""upgrades"":{""talent"":[""crackshot"",""predator""],""missile"":[""protonrockets""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":41,""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z70XW46WWWY77X122WW65WW7WY50X116W127W102Y54XWW164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1078,0.38,4,
The Battle of GamePlace Lucerne V.5,Store Event,2.0 Extended,2019-12-14,Matthias Hobi,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":35,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175W186WW12Y258XWW175WWW12Y258XWW175WWW12Y350X172W206WW&sn=RM_III&obs=""}},""version"":""2.0.0"",""name"":""RM_III""}",3,1047,0.56,5,
The Battle of GamePlace Lucerne V.5,Store Event,2.0 Extended,2019-12-14,Michael Frochaux,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""targetingcomputer""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""crew"":[""deathtroopers""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":75,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X126WW249Y183X116W27WWY192X114W136WWWW69W71W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,941,0.56,6,
The Battle of GamePlace Lucerne V.5,Store Event,2.0 Extended,2019-12-14,Fabian Palm,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":94,""upgrades"":{""crew"":[""darthvader""],""title"":[""dauntless""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":53,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWWW26WWWWW147Y211X127W82WWY169XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,918,0.56,7,
The Battle of GamePlace Lucerne V.5,Store Event,2.0 Extended,2019-12-14,Willi Meissner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""crew"":[""jynerso"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z33XWW40W54WW140Y37XW54W46WW140Y36XWW54WWW140Y72XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,940,0.38,8,
The Battle of GamePlace Lucerne V.5,Store Event,2.0 Extended,2019-12-14,Bernhard Gröbner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""force-power"":[""instinctiveaim""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":55,""upgrades"":{""force-power"":[""predictiveshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":47,""upgrades"":{""modification"":[""targetingcomputer""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XWWWWWY170X73W113W98Y169X203W113WY209XWWW249&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,869,0.63,9,
The Battle of GamePlace Lucerne V.5,Store Event,2.0 Extended,2019-12-14,Michael Holzer,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""autoblasters""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":69,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""autoblasters""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":62,""upgrades"":{""talent"":[""heroic""],""cannon"":[""autoblasters""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z299X172W2WW175WWW232Y298X125W2WW175W206W171W232Y351X172WW232WW244WW5W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,827,0.5,10,
The Battle of GamePlace Lucerne V.5,Store Event,2.0 Extended,2019-12-14,Michael Kretz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":90,""upgrades"":{""force-power"":[""hate""],""illicit"":[""riggedcargochute"",""contrabandcybernetics""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":66,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bt1""],""title"":[""landosmillenniumfalcon""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z125X204WW96W92WWY89X133WWWW79WWW152Y96XY143XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,825,0.5,11,
The Battle of GamePlace Lucerne V.5,Store Event,2.0 Extended,2019-12-14,Christian Gut,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""autoblasters""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""crew"":[""landocalrissian"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X116WW232WWWY74X116WW12WWWY32X116WW44W46WW140Y51X122WW&sn=Rebel%20Beef&obs=""}},""version"":""2.0.0"",""name"":""Rebel Beef""}",2,804,0.5,12,
The Battle of GamePlace Lucerne V.5,Store Event,2.0 Extended,2019-12-14,Pirmin Mayer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""crew"":[""l337""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z104X116W12WW48W70WW164WY103X116W12WW43W69W93W164W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,716,0.63,13,
The Battle of GamePlace Lucerne V.5,Store Event,2.0 Extended,2019-12-14,Lex Liechti,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":60,""upgrades"":{""crew"":[""seventhsister""],""title"":[""st321""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":63,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":76}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z166XWWW60WW162Y200XW240W82WY214XWWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,689,0.44,14,
The Battle of GamePlace Lucerne V.5,Store Event,2.0 Extended,2019-12-14,Sebastian Spicher,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade"",""targetingcomputer""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X116W164W249Y171XW113W99Y171XW113W99Y167XW12WW28WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,658,0.63,15,
The Battle of GamePlace Lucerne V.5,Store Event,2.0 Extended,2019-12-14,Martin Espinal,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""000""],""device"":[""proximitymines""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X116W12WW48W69WW164W161WY106XW12WW63W70W96W164W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,872,0.63,16,
The Battle of GamePlace Lucerne V.5,Store Event,2.0 Extended,2019-12-14,Claudio Rieder,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":82,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":118,""upgrades"":{""talent"":[""trickshot""],""crew"":[""moffjerjerrod"",""darthvader"",""novicetechnician""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123W240W82W166Y214X133WW50W26W53WW70W164W147&sn=Deci%20und%20Whisper&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Deci und Whisper"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",1,763,0.31,17,
The Battle of GamePlace Lucerne V.5,Store Event,2.0 Extended,2019-12-14,Khaled Koch,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWWW142Y34X116WWW46WW140WY57XWY57XWY1XWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,639,0.56,18,
The Battle of GamePlace Lucerne V.5,Store Event,2.0 Extended,2019-12-14,Marco Lucadamo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z102XY102XY103XWWW54WWWW153W85&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,529,0.44,19,
The Battle of GamePlace Lucerne V.5,Store Event,2.0 Extended,2019-12-14,Jan Bergauer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""outmaneuver""],""cannon"":[""jammingbeam""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":72,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":37,""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z195X126WW12WY173X204W113WWY220X127W249&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,496,0.31,20,
The Battle of GamePlace Lucerne V.5,Store Event,2.0 Extended,2019-12-14,Flurin Trombetta,"",0,316,0.5,21,
The Battle of GamePlace Lucerne V.5,Store Event,2.0 Extended,2019-12-14,Beat Andriuet,"{""faction"":""resistance"",""pilots"":[{""id"":""edonkappehl"",""ship"":""mg100starfortress"",""points"":98,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier"",""veteranturretgunner""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""benteene"",""ship"":""mg100starfortress"",""points"":100,""upgrades"":{""sensor"":[""trajectorysimulator""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""skilledbombardier"",""veteranturretgunner""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z293X114WWW88W90W69W70W164Y292X114WW188W88W90W69W70W164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,255,0.56,22,
