tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
DIFFICULT TO SEE; ALWAYS IN MOTION IS THE FUTURE.” ,Store Event,2.5 Standard,2022-07-30,Brett Freeman,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hound"",""name"":""hound"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""crew"":[""yoda""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}},{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":6,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""compassion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z413XWWWW322W76W227WY273XWW127W340WW200Y278XWW127WW200WW165Y275X417W252WW200&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",12,21,1.88,1,
DIFFICULT TO SEE; ALWAYS IN MOTION IS THE FUTURE.” ,Store Event,2.5 Standard,2022-07-30,Brian Collis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""crew"":[""ursawren"",""thechild""],""illicit"":[""falsetranspondercodes""],""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""enduring""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""crew"":[""kananjarrus""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""yOUSE 2""}",9,33,1.88,2,
DIFFICULT TO SEE; ALWAYS IN MOTION IS THE FUTURE.” ,Store Event,2.5 Standard,2022-07-30,Paul  Aglialoro,"{""name"":""Han Sprays twice"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.13.25"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""],""gunner"":[""agilegunner""],""crew"":[""maul-crew""],""modification"":[""engineupgrade""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""missile"":[""electrochaffmissiles""],""crew"":[""ahsokatano-crew""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""thechild""],""missile"":[""electrochaffmissiles""],""title"":[""andrasta""],""device"":[""blazerbomb""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Han%20Sprays%20twice'.20.3.1.ll47.222.l8.'maul-crew'r.l16.388r.l14.296r.l1.247r.l15.390rr.l10.152.l8.'ahsokatano-crew'r.l16.280r.l6.932r.l15.375rr.l10.150.l8.'thechild'r.l12.'blazerbomb'r.l6.932r.l14.592r.l15.371rrr.lr"",""uid"":""6aeeb49b-4e94-4021-aa76-e70bc3b8255c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-25T02:01:19.519Z""}}}",9,3,1.75,3,
DIFFICULT TO SEE; ALWAYS IN MOTION IS THE FUTURE.” ,Store Event,2.5 Standard,2022-07-30,Howard Benensky,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""magvayarro"",""thechild""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""talent"":[""trickshot""],""crew"":[""k2so"",""novicetechnician""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""talent"":[""elusive"",""swarmtactics""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Rebel beef""}",9,19,1.69,4,
DIFFICULT TO SEE; ALWAYS IN MOTION IS THE FUTURE.” ,Store Event,2.5 Standard,2022-07-30,Sevwall (William Hayes),"{""name"":""fun stryker list w/Goran"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.6.2"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""elusive""],""device"":[""protonbombs""],""modification"":[""targetingcomputer""]}},{""id"":""vagabond"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""device"":[""concussionbombs"",""seismiccharges""],""modification"":[""targetingcomputer""],""talent"":[""elusive""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""modification"":[""targetingcomputer""],""device"":[""ionbombs""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='fun%20stryker%20list%20w%2FGoran'.20.2.1.ll43.115.l8.341rr.l16.119.l12.394r.l14.619r.l1.233rr.l16.633.l12.690.396r.l14.619r.l1.233rr.l16.118.l12.649r.l14.619r.l1.233.239rr.l41.891.l18.924r.l14.299rrr.lr"",""uid"":""3449f328-2725-490a-a7a0-3951ed229486"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-25T20:12:58.699Z""}}}",9,29,1.5,5,
DIFFICULT TO SEE; ALWAYS IN MOTION IS THE FUTURE.” ,Store Event,2.5 Standard,2022-07-30,Max Riley,"{""name"":"""",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.4"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""predator""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""precisionionengines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.20.2.0.ll18.886.l17.935r.l6.266r.l1.237rr.l11.87.l1.239rr.l11.89.l1.241rr.l11.'isbjingoist'.l13.287rr.l11.'isbjingoist'.l13.287rr.l11.83.l3.257r.l14.867rrr.lr"",""uid"":""785e1663-7779-440e-8220-15d4f97f86c6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-13T20:44:08.626Z""}}}",9,21,1.31,6,
DIFFICULT TO SEE; ALWAYS IN MOTION IS THE FUTURE.” ,Store Event,2.5 Standard,2022-07-30,Nick Pearce,"{""faction"":""resistance"",""pilots"":[{""id"":""tezanasz"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""ionbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""turret"":[""ioncannonturret""],""missile"":[""concussionmissiles""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""elusive"",""heroic""],""missile"":[""protonrockets""],""tech"":[""ferrospherepaint""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r1j5""],""illicit"":[""coaxiumhyperfuel""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,20,1.94,7,
DIFFICULT TO SEE; ALWAYS IN MOTION IS THE FUTURE.” ,Store Event,2.5 Standard,2022-07-30,Christopher Jenner,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""xanadublood""],""crew"":[""bokatankryze""]}}],""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Separatist Swarm""}",6,-9,1.75,8,
DIFFICULT TO SEE; ALWAYS IN MOTION IS THE FUTURE.” ,Store Event,2.5 Standard,2022-07-30,Joaquin Quintana,,6,7,1.69,9,
DIFFICULT TO SEE; ALWAYS IN MOTION IS THE FUTURE.” ,Store Event,2.5 Standard,2022-07-30,Brando Medina,"{""name"":""Light the Fire Ver,2"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""illicit"":[""deadmansswitch""],""modification"":[""targetingcomputer"",""shieldupgrade""],""talent"":[""marksmanship""],""title"":[""kazsfireball""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""illicit"":[""deadmansswitch""],""talent"":[""experthandling""],""torpedo"":[""homingtorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""talent"":[""marksmanship"",""juke""],""tech"":[""targetingsynchronizer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Light%20the%20Fire%20Ver%2C2'.20.4.1.ll53.697.l10.283r.l18.486r.l14.299r.l1.239r.l5.579rr.l69.621.l10.284r.l13.288r.l14.619.299r.l1.239r.l15.655rr.l86.903.l10.284r.l18.929r.l13.288r.l1.234r.l5.'homingtorpedoes'r.l4.260rr.l54.638.l6.266r.l14.298r.l1.239.237r.l19.464rrr.lr"",""uid"":""1c704d02-5230-4652-acae-76fec3668149"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-28T22:11:38.014Z""}}}",6,-16,1.5,10,
DIFFICULT TO SEE; ALWAYS IN MOTION IS THE FUTURE.” ,Store Event,2.5 Standard,2022-07-30,Mike Bobish,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Sascha Wagner Sullust"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""treacherous""],""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X126WW207WW229Y429X455W12WW218W70W369WWW370W334Y538X228W11W10WWWWW472WW70Y311X224W367W208&sn=Sascha%20Wagner%20Sullust&obs=""}},""version"":""06/15/2022""}",6,10,1.31,11,
DIFFICULT TO SEE; ALWAYS IN MOTION IS THE FUTURE.” ,Store Event,2.5 Standard,2022-07-30,Andrea Jenner,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.30.27"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""composure""],""modification"":[""precisionionengines""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""jammingbeam""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""],""talent"":[""disciplined""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""],""talent"":[""marksmanship"",""disciplined""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll11.81.l14.867r.l1.246.381rr.l11.80.l3.258r.l1.233rr.l11.82.l1.239rr.l11.83.l3.258r.l6.267r.l14.619r.l1.915rr.l11.'isbjingoist'.l13.287rr.l11.84.l6.266r.l14.619r.l1.239.915rr.l11.89.l1.233rrr.lr"",""uid"":""a6130295-53ff-49b7-bd62-aa38ccbe2ece"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-28T03:47:01.339Z""}}}",6,2,1.19,12,
DIFFICULT TO SEE; ALWAYS IN MOTION IS THE FUTURE.” ,Store Event,2.5 Standard,2022-07-30,Jereme Puik,"{""name"":""Defender + Vader"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""firecontrolsystem""],""talent"":[""juke""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""tech"":[""advancedoptics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""margsablclosure""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Defender%20%2B%20Vader'.20.2.1.ll18.122.l6.268r.l2.254r.l1.237rr.l13.93.l17.536.935r.l14.299r.l2.254r.l19.460rr.l11.'isbjingoist'.l13.288rr.l11.'isbjingoist'.l13.288rr.l11.90.l1.846rrr.lr"",""uid"":""b956e12d-9ed6-4c7e-84f0-f4ec1f16590e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-29T20:07:40.235Z""}}}",6,-22,0.9399999999999999,13,
DIFFICULT TO SEE; ALWAYS IN MOTION IS THE FUTURE.” ,Store Event,2.5 Standard,2022-07-30,Ed Pino,,4,7,1.08,14,
DIFFICULT TO SEE; ALWAYS IN MOTION IS THE FUTURE.” ,Store Event,2.5 Standard,2022-07-30,James Weber,,4,3,0.88,15,
DIFFICULT TO SEE; ALWAYS IN MOTION IS THE FUTURE.” ,Store Event,2.5 Standard,2022-07-30,Drew Brody,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""jammingbeam""],""missile"":[""clustermissiles""]}},{""id"":""vultskerris"",""name"":""vultskerris"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke"",""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""missile"":[""clustermissiles""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WW12W98WY454X123W125W113W12W98WY185X29WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",3,-16,2.06,16,
DIFFICULT TO SEE; ALWAYS IN MOTION IS THE FUTURE.” ,Store Event,2.5 Standard,2022-07-30,Joe Scarpitto,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":5,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""elusive"",""juke""],""missile"":[""clustermissiles""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""valenrudor"",""name"":""valenrudor"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""ruthless""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X419WW119W206W113W102WW108Y170X73W119W123WW98Y504X92Y504X92Y225X128Y221X119&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",3,1,1.58,17,
DIFFICULT TO SEE; ALWAYS IN MOTION IS THE FUTURE.” ,Store Event,2.5 Standard,2022-07-30,Eric Pino,,3,-10,1.56,18,
DIFFICULT TO SEE; ALWAYS IN MOTION IS THE FUTURE.” ,Store Event,2.5 Standard,2022-07-30,Dan Pennington,"{""name"":""Jyn and Juke"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.28.52"",""pilots"":[{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""jynerso""],""talent"":[""elusive""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""predator"",""crackshot""],""modification"":[""munitionsfailsafe""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""talent"":[""elusive"",""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jyn%20and%20Juke'.20.1.1.ll8.38.l10.284r.l8.309r.l1.233rr.l33.1.l18.333r.l14.298r.l1.241.230r.l5.264rr.l36.'bodicavenj'.l1.230.241rr.l35.880.l6.266r.l2.254r.l1.233.237rrr.lr"",""uid"":""6578006f-7cb1-47eb-98a9-b9ca830f2123"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-13T02:45:10.760Z""}}}",0,-54,1.56,19,
DIFFICULT TO SEE; ALWAYS IN MOTION IS THE FUTURE.” ,Store Event,2.5 Standard,2022-07-30,Spencer Mylchreest,,0,-13,1.5,20,
