tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Excelsior May something something,Store Event,2.5 Standard,2023-05-22,Ryan Coyle,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""bazemalbus""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""talent"":[""trickshot""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""marksmanship""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""extrememaneuvers""],""missile"":[""clustermissiles""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""missile"":[""protonrockets""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.69.l8.303r.l16.319r.l14.296r.l1.247rr.l35.880.l6.651r.l1.239rr.l35.881.l17.848r.l6.266rr.l35.'tychocelchu'.l3.256r.l6.270r.l1.239rrr.lr"",""uid"":""78c4a7ea-1074-4e08-8789-bf2f3160a1c3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-25T08:00:32.567Z""}}}",12,0,1.88,1,
Excelsior May something something,Store Event,2.5 Standard,2023-05-22,Mark Packer-Hughes,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""jaycristubbs"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299XWWWW165W175WY297X125WWW165WW175WY252XWWWW165W175WY448XWW165W175WY255XWW165W175W&sn=Unnamed%20Squadron&obs=""}}}",9,0,1.69,2,
Excelsior May something something,Store Event,2.5 Standard,2023-05-22,Ben Saunders,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""BFA"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""klick-siegeofcoruscant"",""name"":""klick-siegeofcoruscant"",""points"":4,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""knack"",""name"":""knack"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""magpulsewarheads""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW116W214W165Y581X4W338W363Y582X238W108Y544XWW113W211W311Y578X492W89W365&sn=BFA&obs=""}},""version"":""11/25/2022""}",9,0,1.5,3,
Excelsior May something something,Store Event,2.5 Standard,2023-05-22,Alan Franklin,,6,0,1.88,4,
Excelsior May something something,Store Event,2.5 Standard,2023-05-22,Mark B,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Swansea Clones. revamp"",""pilots"":[{""id"":""oddball-btlbywing"",""name"":""oddball-btlbywing"",""points"":4,""ship"":""btlbywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""gunner"":[""weaponssystemsofficer""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""knack"",""name"":""knack"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""magpulsewarheads""]}},{""id"":""kickback"",""name"":""kickback"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""wilhufftarkin"",""name"":""wilhufftarkin"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""missile"":[""concussionmissiles""],""astromech"":[""r7a7""],""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z366XWW234WW368W213W211Y434X119W4W211W337W69Y544XWW113W211W311Y315X119W99W211Y578X492W89W365Y432XW99W364WW337W&sn=Swansea%20Clones.%20revamp&obs=""}},""version"":""11/25/2022""}",6,0,1.69,5,
Excelsior May something something,Store Event,2.5 Standard,2023-05-22,Cai Gratze,,6,0,1.5,6,
Excelsior May something something,Store Event,2.5 Standard,2023-05-22,Riley Cooper,,6,0,1.13,7,
Excelsior May something something,Store Event,2.5 Standard,2023-05-22,Jamie Howard,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.10.32"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim"",""heightenedperception""],""tech"":[""patternanalyzer""],""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""marksmanship""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""marksmanship""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""device"":[""seismiccharges"",""concussionbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll88.919.l18.933r.l17.249.248r.l6.266r.l19.462rr.l50.641.l16.470r.l1.239r.l19.462rr.l50.407.l16.470r.l19.462rr.l50.642.l16.470r.l1.239r.l19.462rr.l87.914.l12.396.690rrr.lr"",""uid"":""93e4527c-7b76-4a7b-b14c-09108a98c885"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-19T05:41:31.102Z""}}}",3,0,1.31,8,
Excelsior May something something,Store Event,2.5 Standard,2023-05-22,Alex Simmonds,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.10.5"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""ruthless""],""configuration"":[""sensitivecontrols""],""modification"":[""shieldupgrade""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l43.115.l8.341rr.l41.103.l18.924r.l14.299r.l1.239.242rr.l11.'maulermithel-battleofyavin'r.l11.90rr.lr"",""uid"":""b0d2aae7-df52-4b89-93f7-4d4ea43e0835"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-20T08:23:58.483Z""}}}",3,0,1.13,9,
Excelsior May something something,Store Event,2.5 Standard,2023-05-22,Joshua Hall,,0,0,1.31,10,
