tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Frog Squadron Casual TTS tournament,Casual Event,2.0 Extended,2021-01-23,Marc Drolet,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":80,""upgrades"":{""device"":[""concussionbombs"",""thermaldetonators""],""title"":[""andrasta""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""protonbombs"",""thermaldetonators""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":63,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""dengar""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Emon Nym Nom""}",4,1313,0.56,1,
Frog Squadron Casual TTS tournament,Casual Event,2.0 Extended,2021-01-23,Remi Dumais,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid5"",""yt2400debris1""],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1134,0.5,2,
Frog Squadron Casual TTS tournament,Casual Event,2.0 Extended,2021-01-23,Benoît Rompré,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Wulff"",""pilots"":[{""id"":""wullffwarro"",""name"":""wullffwarro"",""points"":53,""ship"":""auzituckgunship""},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":46,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""]}},{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":47,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z58XWWWY5XWWWW142Y27XW137WWWW355WY48XWWWWW156&sn=Wulff&obs=vt49decimatordebris2,gascloud3,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris2"",""gascloud3"",""gascloud6""]}",3,955,0.67,3,
Frog Squadron Casual TTS tournament,Casual Event,2.0 Extended,2021-01-23,Francois Beaumont,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":58,""upgrades"":{""gunner"":[""seventhfleetgunner""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Obi, Ahsoka, Arc, 7th fleet Laat""}",2,908,0.44,4,
Frog Squadron Casual TTS tournament,Casual Event,2.0 Extended,2021-01-23,David Chabot,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":66,""upgrades"":[]},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":59,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":42,""upgrades"":{""talent"":[""intimidation""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Empire 4 Strong Ship""}",2,818,0.56,5,
Frog Squadron Casual TTS tournament,Casual Event,2.0 Extended,2021-01-23,Jean-Philippe Crites,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""5000+290+95+6"",""pilots"":[{""id"":""torkilmux"",""name"":""torkilmux"",""points"":54,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""dengar"",""name"":""dengar"",""points"":63,""ship"":""jumpmaster5000"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""cannon"":[""jammingbeam""],""title"":[""punishingone""],""astromech"":[""r5tk""]}},{""id"":""captainnym"",""name"":""captainnym"",""points"":59,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""device"":[""bombletgenerator""]}},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y115XW134W12WWWWW159W9Y144XW137WW90W67WWWY159XW93W&sn=5000%2B290%2B95%2B6&obs=gascloud2,gascloud3,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud6""]}",2,807,0.69,6,
Frog Squadron Casual TTS tournament,Casual Event,2.0 Extended,2021-01-23,Alexandre Barrette ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":114,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""],""illicit"":[""falsetranspondercodes""]}},{""id"":""leebo"",""name"":""leebo"",""points"":86,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""agilegunner""],""illicit"":[""falsetranspondercodes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X132WW77W54W164WW369Y40X133WW76WWW369&sn=Unnamed%20Squadron&obs=coreasteroid5,yt2400debris2,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""]}",2,800,0.58,7,
Frog Squadron Casual TTS tournament,Casual Event,2.0 Extended,2021-01-23,BobbyMoose,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Double tap"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":67,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""lonewolf""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""bossk"",""name"":""bossk"",""points"":69,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""title"":[""houndstooth""]}},{""id"":""toranikulda"",""name"":""toranikulda"",""points"":53,""ship"":""m12lkimogilafighter"",""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}},{""id"":""nashtahpup"",""name"":""nashtahpup"",""points"":11,""ship"":""z95af4headhunter"",""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z115X124WWWWWWW159W8Y153X125WWW336WW83W93WW150Y129XWW98W9WW108Y160XWW164&sn=Double%20tap&obs=""}},""version"":""2.0.0""}",2,748,0.5,8,
Frog Squadron Casual TTS tournament,Casual Event,2.0 Extended,2021-01-23,Benoit Sigouin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""elusive""],""modification"":[""targetingcomputer""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""elusive""],""modification"":[""targetingcomputer""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Empire 21-01-19""}",2,703,0.5,9,
Frog Squadron Casual TTS tournament,Casual Event,2.0 Extended,2021-01-23,Charles Forest-Latour,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Baron of the prockets empire""}",2,693,0.44,10,
Frog Squadron Casual TTS tournament,Casual Event,2.0 Extended,2021-01-23,steve mclean,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":71,""upgrades"":{""talent"":[""ensnare"",""predator""]}}],""points"":185,""vendor"":[],""version"":""2.0.0"",""name"":""2 ships separatistes""}",2,604,0.63,11,
Frog Squadron Casual TTS tournament,Casual Event,2.0 Extended,2021-01-23,Jean Coallier ,"{""name"":""Han/Lando/Seevor/Ion canon "",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":64,""upgrades"":{""crew"":[""ig88d"",""landocalrissian-crew""],""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":49,""upgrades"":{""crew"":[""zamwesell""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Han%2FLando%2FSeevor%2FIon%20canon%20'.200.3.0.l47.222.l8.357.385r.l1.247r.l15.390rr.l22.202.l8.856rr.l56.443r.l56.445.l1.236rr.l44.190.l3.257rr""}}}",1,681,0.5,12,
Frog Squadron Casual TTS tournament,Casual Event,2.0 Extended,2021-01-23,Sébastien Légaré,"{""name"":""Torani and the boys"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.5.9"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":61,""upgrades"":{""astromech"":[""r5tk""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""talent"":[""snapshot""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":[]},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":35,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""jammingbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.3.0.(39.207.(10.370).(6.266).(14.298).(1.612)).(7.194).(85.226.(8.277)).(9.161.(12.395)).(44.'g4rgorvm'.(3.258))""}}}",1,636,0.5,13,
