tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
3ª Etapa da Liga Paulista de X-wing 2024,Store Event,2.5 Standard,2024-04-07,LG Sabino,"{""link"":""\""name\"":\""Black Squad"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.14.0"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Black%20Squad%27.20.2.1.ll13.%27darthvader-battleofyavin%27r.l11.90r.l11.90r.l11.90r.l11.90r.l11.90r.l11.90r.l11.90rr.lr"",""uid"":""dbafc561-5d9d-46f4-9675-c9ddcdd51529"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Mar 13 2024""}}}",12,0,1.75,1,
3ª Etapa da Liga Paulista de X-wing 2024,Store Event,2.5 Standard,2024-04-07,Leonardo Arthur,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""knack"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""synchronizedconsole""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""axe-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""barragerockets""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""alpha3bbesh""]}}],""name"":""Rep7"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z545X210WWWWWY544X125WWW211W234Y583X343W97Y582X238W108Y433X210W4W211W337WY434X132W4W211W337WY435X210W234WWW337W&sn=Rep7&obs=""}}}",9,0,2.06,2,
3ª Etapa da Liga Paulista de X-wing 2024,Store Event,2.5 Standard,2024-04-07,RafaBlade,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""swarmtactics""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""modification"":[""shieldupgrade""]}}],""name"":""3 Etapa - SP"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z296XW197WW175W12Y297XWW359WWW175W10Y606X125WWW97WWWW175WY299X172W132WWWW175W12Y239X172WWW165&sn=3+Etapa+-+SP&obs=core2asteroid5%2Ccoreasteroid5%2Cgascloud1""}},""obstacles"":[""core2asteroid5"",""coreasteroid5"",""gascloud1""]}",9,0,1.31,3,
3ª Etapa da Liga Paulista de X-wing 2024,Store Event,2.5 Standard,2024-04-07,Daniel Jobz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""soontirfel-battleoverendor"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""apexpredator-battleoverendor"",""noescape-battleoverendor""],""sensor"":[""blanksignature-battleoverendor""],""illicit"":[""feedbackemitter-battleoverendor""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""swiftapproach-swz98""],""device"":[""connernets"",""protonbombs""]}}],""name"":""LPX Abril"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z564X125W204W105Y668X515W508W512W513Y647X497W234W317Y204X129WWW98WWW108Y644X494W68W69&sn=LPX+Abril&obs=""}}}",9,0,1.19,4,
3ª Etapa da Liga Paulista de X-wing 2024,Store Event,2.5 Standard,2024-04-07,Zenovello,"{""link"":""\""name\"":\""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.10.11"",""pilots"":[{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""mandalorianoptics""],""talent"":[""marksmanship""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""marksmanship""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""marksmanship""]}},{""id"":""torphun"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27New%20Squadron%27.20.3.1.ll36.157.l14.%27mandalorianoptics%27r.l5.263rr.l36.158.l6.266r.l14.%27mandalorianoptics%27r.l1.239rr.l36.%27mandalorianroyalguard%27.l14.%27beskarreinforcedplating%27.%27mandalorianoptics%27r.l1.239rr.l36.%27mandalorianroyalguard%27.l14.%27beskarreinforcedplating%27.%27mandalorianoptics%27r.l1.239rr.l36.%27torphun%27.l14.%27beskarreinforcedplating%27.%27mandalorianoptics%27r.l1.235rrr.lr"",""uid"":""b2c160f9-574b-4a43-8fad-00eeba011c25"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Apr 07 2024""}}}",7,0,0.81,5,
3ª Etapa da Liga Paulista de X-wing 2024,Store Event,2.5 Standard,2024-04-07,Michel Sorci,"{""link"":""\""name\"":\""Chira"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.21.15"",""obstacles"":[""core2asteroid1"",""core2asteroid2"",""core2asteroid3""],""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""deathtroopers""],""device"":[""seismiccharges""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}},{""id"":""captainyorr-battleoverendor"",""ship"":""tieddefender"",""points"":6,""upgrades"":{""talent"":[""noescape-battleoverendor"",""predator""],""cannon"":[""ioncannon""],""modification"":[""computerassistedhandling-battleoverendor""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""crackshot"",""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Chira%27.20.2.1.ll28.147.l8.338.339r.l12.396r.l16.388r.l15.349rr.l18.%27captainyorr-battleoverendor%27r.l19.%27tomaxbren-swz98%27r.l13.94.l2.254r.l1.230.233rrr.l7.8.9r"",""uid"":""e054c048-8828-4c89-82dc-baa713845e65"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Feb 04 2024""}}}",6,0,1.56,6,
3ª Etapa da Liga Paulista de X-wing 2024,Store Event,2.5 Standard,2024-04-07,Eder Sousa,"{""link"":""\""name\"":\""Padme"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.11.26"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion""],""astromech"":[""r4p17""],""talent"":[""crackshot""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion""],""astromech"":[""r7a7""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""juke""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""modification"":[""synchronizedconsole""],""talent"":[""deadeyeshot"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Padme%27.20.6.1.ll61.507.l10.547r.l18.549r.l17.536r.l1.230rr.l31.%27oddball-siegeofcoruscant%27r.l61.508.l10.862r.l18.549r.l17.536rr.l66.559.l10.283r.l1.237r.l5.579rr.l%27clonez95headhunter%27.%27slider%27.l14.554r.l1.670.239rrr.lr"",""uid"":""a280f4a6-4fd8-40b3-8187-8b51b6d07eef"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Oct 20 2023""}}}",6,0,1.5,7,
3ª Etapa da Liga Paulista de X-wing 2024,Store Event,2.5 Standard,2024-04-07,Henrique Spencer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""force-power"":[""malice""],""crew"":[""themandalorian""],""gunner"":[""garsaxon-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""thechild""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""]}}],""name"":""Maul, Q90, Leema, Arliz"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z512X418WW452W441WWW92WWW448W449WY521X453W80W92WWW451Y458XW137W234WWWY459XW137WW99W4W&sn=Maul%2C+Q90%2C+Leema%2C+Arliz&obs=""}}}",6,0,1.38,8,
3ª Etapa da Liga Paulista de X-wing 2024,Store Event,2.5 Standard,2024-04-07,wagnertoyama,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-battleofyavin""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-battleofyavin""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z594X125W98W4W142Y9X125W98W4W142Y555X73W475W136W477Y558X475W125W136W481Y13XW445&sn=Unnamed+Squadron&obs=coreasteroid5%2Ccore2asteroid4%2Ccore2asteroid5""}},""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",6,0,1.31,9,
3ª Etapa da Liga Paulista de X-wing 2024,Store Event,2.5 Standard,2024-04-07,Felipe Terra,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""predator""],""sensor"":[""firecontrolsystem""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""swiftapproach-swz98""],""device"":[""connernets"",""protonbombs""]}},{""id"":""scythe6-battleoverendor"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""noescape-battleoverendor"",""predator""],""modification"":[""ionmaneuveringjet-battleoverendor"",""targetingmatrix-battleoverendor""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""name"":""6 naves"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z174X132W127W113WWY647X497W234W317Y204X125WW97WWWWY644X494W68W69Y671X508W127W523W514Y185X29WW&sn=6+naves&obs=vt49decimatordebris2%2Cyt2400debris0%2Cgascloud2""}},""obstacles"":[""vt49decimatordebris2"",""yt2400debris0"",""gascloud2""]}",4,0,1.75,10,
3ª Etapa da Liga Paulista de X-wing 2024,Store Event,2.5 Standard,2024-04-07,Tio Marshal,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""talent"":[""dedicated""],""crew"":[""niteowlcommandos""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""modification"":[""synchronizedconsole""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z440X199WWW10WW165Y415X210WWW468WW227W76WY577X130W89W213Y582X238W108Y548X125W343WW211W&sn=Unnamed+Squadron&obs=""}}}",3,0,2.0,11,
3ª Etapa da Liga Paulista de X-wing 2024,Store Event,2.5 Standard,2024-04-07,Lucas Lago,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""disciplined"",""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""clustermissiles""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}}],""name"":""TK 55557"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z564X125W204W105Y174X381W125W113W99WY203X129WW97WWW67WWY204X129WW98WWWWY647X497W234W317&sn=TK+55557&obs=core2asteroid2%2Ccore2asteroid0%2Ccoreasteroid1""}},""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid1""]}",3,0,1.38,12,
3ª Etapa da Liga Paulista de X-wing 2024,Store Event,2.5 Standard,2024-04-07,Ale Petean,"{""link"":""\""name\"":\""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.17.21"",""obstacles"":[""core2asteroid2"",""core2asteroid1"",""core2asteroid0""],""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-battleofyavin""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27New%20Squadron%27.20.1.1.ll33.%27lukeskywalker-battleofyavin%27r.l33.%27wedgeantilles-battleofyavin%27r.l12.%27holokand-battleofyavin%27r.l38.28.l14.299r.l1.241rr.l33.%27corranhorn-t65xwing%27.l10.283r.l18.333r.l6.266r.l1.239rrr.l8.7.6r"",""uid"":""a8c8c8d9-be8c-4031-9586-7d1f1c1f69ee"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-18T14:39:28.377Z""}}}",0,0,2.0,13,
3ª Etapa da Liga Paulista de X-wing 2024,Store Event,2.5 Standard,2024-04-07,Renato Cold,"{""link"":""\""name\"":\""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.28.73"",""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""],""cannon"":[""syncedlasercannons""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""missile"":[""clustermissiles""],""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""]}},{""id"":""dist81-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant""]}},{""id"":""dis347-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""tacticalrelay"":[""kalani""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27New%20Squadron%27.20.7.1.ll%27rogueclassstarfighter%27.%27durge-separatistalliance%27.l3.674r.l13.287r.l1.239rr.l%27rogueclassstarfighter%27.%27cadbane-separatistalliance%27.l3.%27protoncannons%27r.l13.287r.l6.266r.l14.298r.l1.239r.l15.%27xanadublood%27rr.l77.%27dist81-siegeofcoruscant%27r.l77.%27dis347-siegeofcoruscant%27r.l75.666.l18.691r.l6.266r.l14.298r.l1000.682rr.l59.%27theironassembler%27.l18.535r.l6.532r.l14.298rrr.lr"",""uid"":""b47e8607-957d-49b5-a150-520f9dd127bd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2024-02-21T14:03:42.191Z""}}}",0,0,1.5,14,
3ª Etapa da Liga Paulista de X-wing 2024,Store Event,2.5 Standard,2024-04-07,rafael carvalho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-fangfighter"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-battleofyavin""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive"",""marksmanship""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}}],""name"":""rebels 01"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z501X127WWW445W446Y555X73W475W136W477Y13XW445Y452X119W125WWY450X132W113W11W12WWWWW313W&sn=rebels+01&obs=""}}}",0,0,1.31,15,
