tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial by Hobbylandia,Hyperspace Trial,2.0 Hyperspace,2019-09-29,Fernando Santos,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY341XWWWWY341XWWWWY278XWW201W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1009,0.44,3,1
Hyperspace Trial by Hobbylandia,Hyperspace Trial,2.0 Hyperspace,2019-09-29,Paulo Castanho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":88,""upgrades"":{""crew"":[""niennunb""],""modification"":[""hullupgrade""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":57,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z43XWWW52WW164WWY25XW137WWWW69W90Y27XW137WWW164WW90&sn=lando%2Bnora%2Bdutch&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""lando+nora+dutch"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,879,0.44,5,2
Hyperspace Trial by Hobbylandia,Hyperspace Trial,2.0 Hyperspace,2019-09-29,Daniel Castanho,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":56,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X126WWW229Y358X248WY343XW208WY343XW208WY343XW208WY343XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1059,0.5,1,4
Hyperspace Trial by Hobbylandia,Hyperspace Trial,2.0 Hyperspace,2019-09-29,Daniel Almeida,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":115,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""kananjarrus""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z42X133WWW56W41W107WWY4X203WW2W105W142&sn=Daniel%20Hyperspace%202&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""name"":""Daniel Hyperspace 2"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1135,0.56,2,4
Hyperspace Trial by Hobbylandia,Hyperspace Trial,2.0 Hyperspace,2019-09-29,Vitor Pereira,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""drk1probedroids""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z308X239WWY324XW209W221WWY279X209WWY279X209WWY279X209WWY279X209WWY279X209WW&sn=Sear%20Swarm&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Sear Swarm"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,908,0.63,4,8
Hyperspace Trial by Hobbylandia,Hyperspace Trial,2.0 Hyperspace,2019-09-29,Mapril Santos,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":32},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z285XWW182WWWY285XWW182WWWY285XWW182WWWY263XWWY262X181WW&sn=_Oh!%20No%20snap!&obs=gascloud1""}},""version"":""2.0.0"",""name"":""_Oh! No snap!""}",2,972,0.44,6,8
Hyperspace Trial by Hobbylandia,Hyperspace Trial,2.0 Hyperspace,2019-09-29,Ruben Linhares,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":83,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":54,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z357X248W255Y305XWW207W229Y356X248W255&sn=__W5%20Aces%202&obs=core2asteroid1,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""__W5 Aces 2"",""obstacles"":[""core2asteroid1"",""core2asteroid4"",""core2asteroid5""]}",2,966,0.56,7,8
Hyperspace Trial by Hobbylandia,Hyperspace Trial,2.0 Hyperspace,2019-09-29,José Oliveira ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":98,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":102,""upgrades"":{""talent"":[""intimidation""],""crew"":[""000""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z214X128WW26WWWW69W164WY215X122WW63WWW82W69W164W147&sn=RAC%20-%20Oicunn&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""name"":""RAC - Oicunn"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",2,949,0.5,8,8
Hyperspace Trial by Hobbylandia,Hyperspace Trial,2.0 Hyperspace,2019-09-29,Gustavo Pereira ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":57,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""munitionsfailsafe""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z169X199W113WY173X199W113WW105Y206XW97WW82W69WW108&sn=HS%20hobbylandia&obs=coreasteroid2,coreasteroid4,coreasteroid5""}},""version"":""2.0.0"",""name"":""HS hobbylandia"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""]}",2,948,0.44,9,
Hyperspace Trial by Hobbylandia,Hyperspace Trial,2.0 Hyperspace,2019-09-29,Rodrigo Vilarinho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""talent"":[""selfless""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z2X116WWWW142Y7XWWW142Y33X130WW46WWW140Y34X130WWWWW140W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,734,0.75,10,
Hyperspace Trial by Hobbylandia,Hyperspace Trial,2.0 Hyperspace,2019-09-29,Pedro Vladimiro Rodrigues,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""fifthbrother""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""afterburners""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW113WW105Y179X127WWY205X116WWWW82W69W71W105&sn=PEDRO%20VLADIMIRO%20RODRIGUES&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""PEDRO VLADIMIRO RODRIGUES"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,647,0.31,11,
Hyperspace Trial by Hobbylandia,Hyperspace Trial,2.0 Hyperspace,2019-09-29,Felipe Sussuarana,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Sear-ing Might"",""pilots"":[{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""captainsear"",""name"":""captainsear"",""points"":50,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""dbs404"",""name"":""dbs404"",""points"":30,""ship"":""hyenaclassdroidbomber""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY308X239WW229Y326XWWWW&sn=Sear-ing%20Might&obs=coreasteroid2,coreasteroid5,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""coreasteroid5"",""yt2400debris2""]}",1,620,0.63,12,
Hyperspace Trial by Hobbylandia,Hyperspace Trial,2.0 Hyperspace,2019-09-29,Mauro Guerra,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":100,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":92,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z244X72WW173WW174WWW193Y231X172W5WW175W198W171W136&sn=Rey%20Poe&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""name"":""Rey Poe"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",1,594,0.5,13,
Hyperspace Trial by Hobbylandia,Hyperspace Trial,2.0 Hyperspace,2019-09-29,Gisela Coelho,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""astromech"":[""r4astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z321XWY321XWY321XWY321XWY280XWWWWY274XW5WW&sn=Swarm&obs=""}},""version"":""2.0.0"",""name"":""Swarm""}",1,593,0.5,14,
Hyperspace Trial by Hobbylandia,Hyperspace Trial,2.0 Hyperspace,2019-09-29,Diogo Marques,"{""faction"":""resistance"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z270X172WWWY351X172WW12WW244WWWY350X172W206W54WY298X172WWW175W206WW12&sn=Resistance%20Family&obs=coreasteroid2,coreasteroid4,coreasteroid5""}},""version"":""2.0.0"",""name"":""Resistance Family"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""]}",1,378,0.31,15,
Hyperspace Trial by Hobbylandia,Hyperspace Trial,2.0 Hyperspace,2019-09-29,Henrique Almeida,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":86,""upgrades"":{""crew"":[""sawgerrera"",""chewbacca""],""title"":[""ghost""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z61XWWWW58W21WWW148Y72XWWWWY1XWWW142Y1XWWW142&sn=Henrique%20Almeida&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Henrique Almeida"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",0,409,0.5,16,
