tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GFN Etapa Janeiro/2019,Store Event,2.0 Hyperspace,2019-01-26,Paulo Filho ,"",4,1115,,1,
GFN Etapa Janeiro/2019,Store Event,2.0 Hyperspace,2019-01-26,Filipe Freitas,"",3,1057,,2,
GFN Etapa Janeiro/2019,Store Event,2.0 Hyperspace,2019-01-26,Rodrigo Muzzi,"",3,995,,3,
GFN Etapa Janeiro/2019,Store Event,2.0 Hyperspace,2019-01-26,Giovanni Diniz,"",3,966,,4,
GFN Etapa Janeiro/2019,Store Event,2.0 Hyperspace,2019-01-26,Paulo Pai,"",2,1016,,5,
GFN Etapa Janeiro/2019,Store Event,2.0 Hyperspace,2019-01-26,Lucas Lago,"",2,964,,6,
GFN Etapa Janeiro/2019,Store Event,2.0 Hyperspace,2019-01-26,Douglas Kataki ,"",2,935,,7,
GFN Etapa Janeiro/2019,Store Event,2.0 Hyperspace,2019-01-26,Raphael Lima,"",2,789,,8,
GFN Etapa Janeiro/2019,Store Event,2.0 Hyperspace,2019-01-26,Alexander Fernandes,"",2,786,,9,
GFN Etapa Janeiro/2019,Store Event,2.0 Hyperspace,2019-01-26,André Landre,"",2,767,,10,
GFN Etapa Janeiro/2019,Store Event,2.0 Hyperspace,2019-01-26,Marcos Araújo,"",2,760,,11,
GFN Etapa Janeiro/2019,Store Event,2.0 Hyperspace,2019-01-26,Jairo Celani,"",1,446,,12,
GFN Etapa Janeiro/2019,Store Event,2.0 Hyperspace,2019-01-26,Ierson Sibat,"",0,204,,13,
