tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Hyperspace Trial at Rebel Outpost,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Akhter Khan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WWY279X224WWY279X224WWY279X224WWY279XWWY279XWWY279XWWY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1282,0.69,1,1
X-Wing Hyperspace Trial at Rebel Outpost,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Paul Thornton,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":73,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""hansolo-scavengedyt1300"",""name"":""hansolo-scavengedyt1300"",""points"":97,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""]}},{""id"":""finn"",""name"":""finn"",""points"":30,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z231X172W2WW175WWWY245X124WWWW187WW107WY350X172WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,920,0.56,7,2
X-Wing Hyperspace Trial at Rebel Outpost,Hyperspace Trial,2.0 Hyperspace,2019-11-30,AJ-P2,"{""name"":""#maitland"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.2.23"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""talent"":[""composure""],""title"":[""slavei""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%23maitland'.199.3.1.(10.149.(8.361).(12.395).(1.381).(15.379)).(10.153.(3.257).(8.275).(12.395).(14.299))""}}}",3,1081,0.38,2,4
X-Wing Hyperspace Trial at Rebel Outpost,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Craig Walker,"{""name"":""Craig nat 1"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.39.26"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":26,""upgrades"":[]},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":26,""upgrades"":[]},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":26,""upgrades"":[]},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":26,""upgrades"":[]},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":26,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Craig%20nat%201'.199.7.1.(58.494.(1000.590).(15.533)).(66.568).(66.568).(66.568).(66.568).(66.568).(59.498)""}}}",3,954,0.63,4,4
X-Wing Hyperspace Trial at Rebel Outpost,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Rob Millington,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Bomba"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":110,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":88,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""crackshot""],""device"":[""seismiccharges"",""proximitymines""],""title"":[""andrasta""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X133WWW54W69WW165W161WY104X116WWWW71WWW146W70&sn=Bomba&obs=""}},""version"":""2.0.0""}",3,976,0.63,3,8
X-Wing Hyperspace Trial at Rebel Outpost,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Al Long,"{""description"":"""",""faction"":""resistance"",""name"":""Rey 5's"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":103,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173W245W174WWW193Y299X172WWW175WWW12Y240X172W116WW&sn=Rey%205's&obs=""}},""version"":""2.0.0""}",3,944,0.56,5,8
X-Wing Hyperspace Trial at Rebel Outpost,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Tim Horsburgh,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.4.10"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":97,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""sense""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""astromech"":[""c110p""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.6.1.(61.507.(10.282).(18.548).(17.250).(14.550)).(61.511.(18.549)).(61.513.(10.617))""}}}",3,772,0.44,8,8
X-Wing Hyperspace Trial at Rebel Outpost,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Markus Thielsch,"{""name"":""Grand"",""description"":"""",""faction"":""separatistalliance"",""points"":198,""version"":""2.7.3"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":78,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Grand'.198.7.0.(67.604.(1.610)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535))""}}}",2,965,0.44,9,8
X-Wing Hyperspace Trial at Rebel Outpost,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Jordan Madgwick,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":78,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""chertek"",""name"":""chertek"",""points"":49,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""darthmaul"",""name"":""darthmaul"",""points"":67,""ship"":""sithinfiltrator""}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248WY356X248WY272XWWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,928,0.69,6,
X-Wing Hyperspace Trial at Rebel Outpost,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Michael Turner,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":194,""version"":""2.2.8"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":87,""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""advancedsensors""],""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.194.3.1.(10.149.(8.361).(12.394).(13.287).(15.379)).(3.178.(14.299).(2.252).(1.238))""}}}",2,964,0.38,10,
X-Wing Hyperspace Trial at Rebel Outpost,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Adam Khan,,2,950,0.31,11,
X-Wing Hyperspace Trial at Rebel Outpost,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Ryan Walker,,2,839,0.44,12,
X-Wing Hyperspace Trial at Rebel Outpost,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Casey Millwood,,2,826,0.56,13,
X-Wing Hyperspace Trial at Rebel Outpost,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Damian Robinson,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":110,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""shieldupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z350X172W186W54WY240X172W133WW186Y294X114W206W54W189W90W69W71W165&sn=InVENNIEcible%202.1&obs=""}},""version"":""2.0.0"",""name"":""InVENNIEcible 2.1""}",2,786,0.44,14,
X-Wing Hyperspace Trial at Rebel Outpost,Hyperspace Trial,2.0 Hyperspace,2019-11-30,G.Garth,"",2,737,0.5,15,
X-Wing Hyperspace Trial at Rebel Outpost,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Heath Carruthers,,2,684,0.56,16,
X-Wing Hyperspace Trial at Rebel Outpost,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Georg Schulz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""tactical-relay"":[""ta175""],""ept"":[""outmaneuver""]},""points"":65},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""munitionsfailsafe""],""configuration"":[""landingstruts""],""missile"":[""clustermissiles""]},""points"":38},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""munitionsfailsafe""],""configuration"":[""landingstruts""],""missile"":[""diamondboronmissiles""]},""points"":39}],""name"":""Hyena Bombers"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1bedd2ec-6f59-4f58-a5b6-eb0d2cd3d883""}}}",2,643,0.56,17,
X-Wing Hyperspace Trial at Rebel Outpost,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Ryan Codling,"{""name"":""Hyperspace Full Force"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""forcepower"":[""hate""],""modification"":[""afterburners""],""sensor"":[""passivesensors""]},""id"":""darthvader""},{""ship"":""tieadvancedv1"",""upgrades"":{""forcepower"":[""sense""],""sensor"":[""firecontrolsystem""]},""id"":""grandinquisitor""},{""ship"":""tieskstriker"",""upgrades"":{""device"":[""seismiccharges""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""],""talent"":[""crackshot""]},""id"":""duchess""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hyperspace%20Full%20Force'.199.2.1.(13.93.(17.489).(14.294).(2.577)).(25.99.(17.250).(2.254)).(16.117.(12.396).(16.348).(14.299).(1.230))""}}}",1,769,0.5,18,
X-Wing Hyperspace Trial at Rebel Outpost,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Vernon Lorenzo,"{""name"":"" Aaa worlds vernon"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.20.48"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""turret"":[""ioncannonturret""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":59,""upgrades"":{""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""],""talent"":[""crackshot""],""turret"":[""ioncannonturret""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%20Aaa%20worlds%20vernon'.200.6.0.(31.524.(16.552)).(68.599.(10.284).(12.396).(4.261)).(68.598.(10.284).(16.281).(1.230).(4.261)).(31.528)""}}}",1,619,0.63,19,
X-Wing Hyperspace Trial at Rebel Outpost,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Mitchell Poole,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":79,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":117,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""agentkallus"",""grandinquisitor""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173X204W240WW105Y214X133WW15W33WW90W71W165W147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,606,0.38,20,
X-Wing Hyperspace Trial at Rebel Outpost,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Adam Brown,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":192,""version"":""2.7.38"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":89,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.192.4.0.(53.418.(10.284).(18.486).(1.471).(19.462).(5.264)).(53.422.(10.282).(18.486).(1.471).(15.484)).(54.437.(1.471.230).(19.460))""}}}",1,571,0.31,21,
X-Wing Hyperspace Trial at Rebel Outpost,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Josh Parkes,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":69,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":66,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""crew"":[""captainphasma""],""modification"":[""hullupgrade""]}},{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":65,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""crew"":[""pettyofficerthanisson""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z289XWWWWWW113W164Y288XWW183WWWWW164Y288XWWWW194WWW164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,517,0.44,22,
X-Wing Hyperspace Trial at Rebel Outpost,Hyperspace Trial,2.0 Hyperspace,2019-11-30,John Haines,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":194,""version"":""2.0.15"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":85,""upgrades"":{""forcepower"":[""sense""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":71,""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":38,""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.194.5.1.(52.414.(17.250).(19.460)).(50.406.(16.470).(14.294).(2.254).(1.233).(19.462)).(49.401.(1.245).(19.491))""}}}",0,444,0.5,23,
X-Wing Hyperspace Trial at Rebel Outpost,Hyperspace Trial,2.0 Hyperspace,2019-11-30,Albert Ransford,,0,423,0.5,24,
