tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING : STORE TOURNAMENT ,Store Event,2.5 Standard,2022-08-13,Ian Franklin/Gilarius (GMT+1),,6,18,1.5,1,
X-WING : STORE TOURNAMENT ,Store Event,2.5 Standard,2022-08-13,Kester Smith,"{""faction"":""firstorder"",""pilots"":[{""id"":""muse"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""patternanalyzer""],""modification"":[""electronicbaffle""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""juke""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""holo squad""}",6,10,0.75,2,
X-WING : STORE TOURNAMENT ,Store Event,2.5 Standard,2022-08-13,Daniel Athey,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.20.53"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""title"":[""reysmillenniumfalcon""],""gunner"":[""finn""],""crew"":[""rosetico""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""targetingcomputer"",""engineupgrade""],""device"":[""protonbombs""],""astromech"":[""watchfulastromech""],""talent"":[""tierfonbellyrun""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""],""talent"":[""tierfonbellyrun""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""title"":[""kazsfireball""],""modification"":[""targetingcomputer""],""astromech"":[""m9g8""],""illicit"":[""cloakingdevice""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll57.428.l8.475r.l17.936r.l16.476r.l1.247r.l15.485rr.l86.905.l10.927r.l12.392r.l14.619.296r.l4.261rr.l86.910.l10.928r.l12.394r.l14.619.296r.l1.918r.l4.261rr.l86.906.l12.394r.l14.619.296r.l1.918r.l4.261rr.l69.620.l10.481r.l13.286r.l14.619r.l15.655rrr.lr"",""uid"":""c7a91095-8d7d-4691-8e07-a2c506756914"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-29T13:10:23.777Z""}}}",6,10,0.75,3,
X-WING : STORE TOURNAMENT ,Store Event,2.5 Standard,2022-08-13,John BL (JCVL),"{""description"":"""",""faction"":""scumandvillainy"",""name"":""John Scum Crumble"",""pilots"":[{""id"":""q90"",""name"":""q90"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""crew"":[""landocalrissian-crew"",""thechild""],""illicit"":[""babufrik""],""title"":[""razorcrest""]}},{""id"":""hansolo"",""name"":""hansolo"",""points"":6,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""jabbathehutt""],""gunner"":[""greedo""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""protoncannons""],""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z521X45W453WWW416WWW451Y89X133WW39WW83WW107W152Y473XW388WW93WWY534X455W470WW332W369W92WW472W66W&sn=John%20Scum%20Crumble&obs=""}},""version"":""06/15/2022""}",4,13,1.0,4,
X-WING : STORE TOURNAMENT ,Store Event,2.5 Standard,2022-08-13,Tom Fieldsend,"{""name"":""Resist Tank Always"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster"",""munitionsfailsafe""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""talent"":[""heroic""],""title"":[""reysmillenniumfalcon""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Resist%20Tank%20Always'.20.4.1.ll53.418.l10.284r.l3.256r.l18.486r.l14.721.298r.l1.471r.l19.488r.l15.484r.l5.262rr.l57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l63.569.l10.284r.l3.258r.l8.586r.l1.471rrr.l5.11.10r"",""uid"":""458b9d9d-0e66-4aab-84ea-1e96ffea3015"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-13T09:42:55.618Z""}}}",4,17,1.0,5,
X-WING : STORE TOURNAMENT ,Store Event,2.5 Standard,2022-08-13,Matt Farr,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""],""missile"":[""electrochaffmissiles""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""xanadublood""]}},{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""tacticalrelay"":[""kraken""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""discordmissiles"",""energyshellcharges""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""discordmissiles"",""energyshellcharges""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,5,2.25,6,
X-WING : STORE TOURNAMENT ,Store Event,2.5 Standard,2022-08-13,Anthony Horstead,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""shieldupgrade""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""k2so"",""bazemalbus""],""gunner"":[""bistan""],""talent"":[""hopeful""],""title"":[""millenniumfalcon""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":6,""upgrades"":{""crew"":[""landocalrissian""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.2.l18.333r.l14.299r.l1.233r.l5.264rr.l1.69.l8.647.303r.l16.319r.l1.916r.l15.327rr.l31.65.l8.311r.l1.233r.l5.264rrr.lr"",""uid"":""fa81c64e-90ac-4de0-8033-694762f1dac1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-13T09:46:57.325Z""}}}",3,13,1.5,7,
X-WING : STORE TOURNAMENT ,Store Event,2.5 Standard,2022-08-13,Tom Morris,"{""name"":""Sheffield August Tournament List"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.8.15"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""],""talent"":[""ruthless"",""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Sheffield%20August%20Tournament%20List'.20.2.1.ll18.886.l3.256r.l17.935r.l1.237rr.l43.115.l8.341rr.l11.'isbjingoist'.l13.288rr.l11.'isbjingoist'.l13.288rr.l11.84.l6.266r.l14.619r.l1.242.915rrr.lr"",""uid"":""df87b4de-a1dd-4eb8-81ef-785266b15325"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-08T20:34:12.823Z""}}}",3,5,1.5,8,
X-WING : STORE TOURNAMENT ,Store Event,2.5 Standard,2022-08-13,Craig Farrar,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""wartimeloadout""]}},{""id"":""pammichnerrogoode"",""ship"":""resistancetransport"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""astromech"":[""r4astromech""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-10,1.5,9,
X-WING : STORE TOURNAMENT ,Store Event,2.5 Standard,2022-08-13,James Franklin,,3,1,0.75,10,
X-WING : STORE TOURNAMENT ,Store Event,2.5 Standard,2022-08-13,Shaun Whittaker,"{""name"":""KesselRumV2.7"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.16.50"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""crew"":[""000"",""seventhsister""],""title"":[""dauntless""],""gunner"":[""fifthbrother""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""tech"":[""patternanalyzer""],""modification"":[""afterburners""],""talent"":[""elusive""],""missile"":[""magpulsewarheads""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""crew"":[""emperorpalpatine""],""talent"":[""ionlimiteroverride""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='KesselRumV2.7'.20.2.1.ll28.147.l8.352.347r.l16.348r.l15.349rr.l13.93.l6.651r.l14.294r.l1.233r.l19.462rr.l43.113.l8.341r.l14.619r.l1.717rrr.lr"",""uid"":""859431c4-9f33-4a3a-b997-441275559ac8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-02T13:11:49.799Z""}}}",0,-16,2.25,11,
X-WING : STORE TOURNAMENT ,Store Event,2.5 Standard,2022-08-13,Andrew Cameron,,0,-23,2.25,12,
X-WING : STORE TOURNAMENT ,Store Event,2.5 Standard,2022-08-13,Thomas Veale,,0,-21,1.75,13,
X-WING : STORE TOURNAMENT ,Store Event,2.5 Standard,2022-08-13,Ewan Farr,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""cadbane"",""name"":""cadbane"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam"",""ioncannon""],""missile"":[""electrochaffmissiles""],""illicit"":[""falsetranspondercodes""],""title"":[""xanadublood""]}},{""id"":""q90"",""name"":""q90"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""crew"":[""fennrau"",""bokatankryze-rebel-scum""],""cannon"":[""heavylasercannon""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""landocalrissian-crew""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""elusive"",""squadleader""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z534X124W12W11W420W369WWW472WWY521X428W426W10W83W92WWW451Y112X455W45WW369WWW156Y132X119W131WWW10&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",0,-22,1.75,14,
