tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Liga Playoffs & more,Store Event,2.0 Hyperspace,2019-03-23,Roger Bussinger,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:127,,,,142:;37:,61,,,140:;37:,46,,,140:;36:,,54,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1021,0.63,1,
Liga Playoffs & more,Store Event,2.0 Hyperspace,2019-03-23,Raphael Iselin,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,116,,:;300:172,116,,186:;300:172,116,,186:;300:172,116,,186:;300:172,116,,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1149,0.63,2,
Liga Playoffs & more,Store Event,2.0 Hyperspace,2019-03-23,Michael Frochaux,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:116,,,,142:;38:,,,46,,140:;27:,138,,,,71,90:;26:130,138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1121,0.56,3,
Liga Playoffs & more,Store Event,2.0 Hyperspace,2019-03-23,Mirco Genovese,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!6:,,,,142:;35:,,,,,140,:;37:,46,,,140:;36:,,54,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1047,0.38,4,
Liga Playoffs & more,Store Event,2.0 Hyperspace,2019-03-23,Cyril Bucher,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!254:,,175,,,:;296:196,,175,,,:;297:115,,,175,,171,:;239:172,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1017,0.56,5,
Liga Playoffs & more,Store Event,2.0 Hyperspace,2019-03-23,Michael Kretz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":72,""upgrades"":{""talent"":[""trickshot""],""crew"":[""bobafett"",""tobiasbeckett""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":37,""upgrades"":{""crew"":[""tacticalofficer""],""modification"":[""afterburners""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!89:133,,16,62,,96,,152:;98:121,:;93:,61,105:;247:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,942,0.31,6,
Liga Playoffs & more,Store Event,2.0 Hyperspace,2019-03-23,Sidney Bovard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,,,,142:;33:,,61,46,,140:;6:116,,,,142:;27:,,136,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,891,0.5,7,
Liga Playoffs & more,Store Event,2.0 Hyperspace,2019-03-23,Yanik Arn,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""composure""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!254:,,175,,,:;296:,,175,,,:;297:115,196,,175,,,:;239:172,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,866,0.44,8,
Liga Playoffs & more,Store Event,2.0 Hyperspace,2019-03-23,Simon Bettschen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r5astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,136,2,,142:;27:,138,,6,,,90:;4:,136,2,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,802,0.56,9,
Liga Playoffs & more,Store Event,2.0 Hyperspace,2019-03-23,Daniel Zulliger,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""title"":[""blackone""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":null,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""rosetico"",""perceptivecopilot""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:172,5,,175,186,171,:;244:72,,173,54,174,,107,193:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,675,0.38,10,
Liga Playoffs & more,Store Event,2.0 Hyperspace,2019-03-23,Samuel Mueller,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""talent"":[""selfless""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!8:,136,4,,142:;27:130,,,,,,:;30:,136,,,,:;36:,,54,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,636,0.5,11,
Liga Playoffs & more,Store Event,2.0 Hyperspace,2019-03-23,Fritz Arn,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":86,""upgrades"":{""tech"":[""biohexacryptcodes"",""patternanalyzer""],""crew"":[""captainphasma"",""supremeleadersnoke""],""cannon"":[""jammingbeam""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":109,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!289:202,206,183,184,,12,,:;236:74,178,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,507,0.44,12,
Liga Playoffs & more,Store Event,2.0 Hyperspace,2019-03-23,Loris Arn,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":33,""upgrades"":{""talent"":[""elusive""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":66,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""marauder""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!247:119,:;149:126,112,,,:;103:,,,54,,,,153:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,423,0.44,13,
Liga Playoffs & more,Store Event,2.0 Hyperspace,2019-03-23,Marcos Gamez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":83,""upgrades"":{""force-power"":[""hate""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":53,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":52,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,111,,165:;174:,113,,165:;175:,113,,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,301,0.63,14,
