tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Van's CCG Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Justice Buras,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":45,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""energyshellcharges"",""discordmissiles""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""energyshellcharges"",""discordmissiles""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z279X209WWY279X209WWY326X234WW221WW237Y329X113W209W224WWY329X113W209W224WWY337X209W208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,952,0.56,3,1
Van's CCG Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Kevin Brimage,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":96,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273XW2W201W165Y321XWY321XWY333XWW2W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,882,0.5,4,2
Van's CCG Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Jason Mayo,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":58},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z287XWWWY236X204WWWY243XWWW182W113W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1153,0.56,1,4
Van's CCG Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,J. D. Schrock,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":117,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""seventhsister"",""000""],""gunner"":[""fifthbrother""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":81,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""shieldupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z214X124WW60WW63W82W70W165W147Y173X204W240WW165&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1254,0.63,2,4
Van's CCG Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Jason Hall,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":96,""upgrades"":{""crew"":[""darthvader""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":58,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":46}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z214XWW26WWWWW164W147Y211X123W82WWY174XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,858,0.63,5,
Van's CCG Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Jeff Chisolm,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":74,""upgrades"":{""talent"":[""experthandling""],""crew"":[""gnkgonkdroid""],""gunner"":[""clonecommandercody""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z321X98WY321X98WY342X120WW32W225W2W165Y278XWW201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,743,0.5,6,
Van's CCG Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Adam Chance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":31},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z38XWWWWW140Y0X93WWWW142Y30XWWWWWY1XWWW142Y1XWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,729,0.5,7,
Van's CCG Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Josh Zerbe,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":58,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""],""modification"":[""hullupgrade""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r5astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5X132WW4W164W142Y74X119WWW10WW164Y4X72WW6W164W142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,714,0.56,8,
Van's CCG Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Cameron Gates,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":66,""upgrades"":{""talent"":[""treacherous""],""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z305X228W222W207W229Y279X209W208WY279X209W208WY279X209W208WY309X209W208WY309X209W208W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,775,0.5,9,
Van's CCG Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Drew Pitts,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""talent"":[""daredevil""],""modification"":[""afterburners""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""talent"":[""daredevil""],""modification"":[""afterburners""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""talent"":[""daredevil""],""modification"":[""afterburners""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""talent"":[""daredevil""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z344X117WW105WY344X117WW105WY344X117WW105WY344X117WW105W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,607,0.67,10,
Van's CCG Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-07-27,Dennis Daniels,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z217X132WY218XWY223XWY222X132WY221XY229X&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,533,0.56,11,
