tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Highlander Games Store Championship,Store Event,2.5 Standard,2023-07-30,Keith Wong,"{""name"":""Bisthan"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.19.9"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud3""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""chopper-crew""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bisthan'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.883.l1.241.239rr.l35.'keovenzee'.l1.237rr.l11.47.l14.'beskarreinforcedplating'rrr.l21.22.20r"",""uid"":""776e7be4-e991-4720-b03e-38a9a7744ca6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-17T13:16:59.717Z""}}}",12,0,1.69,1,
Highlander Games Store Championship,Store Event,2.5 Standard,2023-07-30,Alex Peng,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""seventhsister""],""gunner"":[""agilegunner""],""device"":[""thermaldetonators""],""title"":[""dauntless""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y227XY227XY214X128WWW27W60W76W339WW147Y205X129WW97WWW67WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",9,0,2.06,2,
Highlander Games Store Championship,Store Event,2.5 Standard,2023-07-30,James Weber,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""cannon"":[""tractorbeam""],""missile"":[""protonrockets""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}}],""name"":""The Celchu Five"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z13XW445Y596XWW13W102WY595X116W102W0WW142Y594X125W98W4W142Y555X73W475W136W477&sn=The+Celchu+Five&obs=""}}}",9,0,1.88,3,
Highlander Games Store Championship,Store Event,2.5 Standard,2023-07-30,Brett Freeman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-cannon""],""astromech"":[""r2d2-republic""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z574X418W486W340Y332X125W240W136WY577X130W89W213Y578X492W89W365Y579X89W213W211&sn=Unnamed+Squadron&obs=""}}}",9,0,1.5,4,
Highlander Games Store Championship,Store Event,2.5 Standard,2023-07-30,Kyle Sanz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""flightleaderubbel"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""gunner"":[""tibersaxon""],""configuration"":[""targetassistmgk300""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""secondsister"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""lonewolf""],""missile"":[""protonrockets""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,0,1.25,5,
Highlander Games Store Championship,Store Event,2.5 Standard,2023-07-30,Mark Argente,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""fanatical""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""deadeyeshot""],""tech"":[""targetingsynchronizer""]}},{""id"":""kyloren"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""malice""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""proudtradition"",""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""name"":""Qt"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X132W181W177W182W113WY233X127W343W177WWY487X418WWW99WW186WW413Y266XWW98WWY490X319W125W98WW186W413&sn=Qt&obs=core2asteroid0,core2asteroid2,coreasteroid4""}}}",9,0,1.0,6,
Highlander Games Store Championship,Store Event,2.5 Standard,2023-07-30,Haris Hussain,"{""name"":""Intel Core i7"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""missile"":[""concussionmissiles""],""talent"":[""enduring""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""missile"":[""clustermissiles""]}},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""crew"":[""hondoohnaka""],""device"":[""seismiccharges""],""talent"":[""hopeful""],""title"":[""moldycrow""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Intel%20Core%20i7'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l33.'wesjanson'.l10.283r.l18.333r.l6.267r.l1.'enduring'rr.l12.15.l10.283r.l6.266rr.l34.44.l8.853r.l12.396r.l1.916r.l15.328rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""197b66fc-e141-482d-9b57-39a47650f1fd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-30T05:28:25.972Z""}}}",6,0,1.94,7,
Highlander Games Store Championship,Store Event,2.5 Standard,2023-07-30,Jason Michaeli,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""force-power"":[""patience""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""modification"":[""electronicbaffle""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""l4er5""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade"",""targetingcomputer""],""illicit"":[""deadmansswitch""]}}],""obstacles"":[""core2asteroid0"",""gascloud3"",""gascloud5""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Resistance Soup""}",6,0,1.75,8,
Highlander Games Store Championship,Store Event,2.5 Standard,2023-07-30,Joaquin Quintana,"{""faction"":""galacticempire"",""pilots"":[{""id"":""garsaxon"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""thechild""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""gunner"":[""tibersaxon""],""device"":[""seismiccharges""],""modification"":[""targetingcomputer""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""modification"":[""targetingcomputer""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,0,1.69,9,
Highlander Games Store Championship,Store Event,2.5 Standard,2023-07-30,Other Paul,"{""name"":""Little different"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.14.7"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""],""talent"":[""marksmanship""],""astromech"":[""r3astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Little%20different'.20.1.1.ll11.47.l14.'beskarreinforcedplating'rr.l35.'keovenzee'.l6.270rr.l33.'lukeskywalker-battleofyavin'r.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.241.230rr.l33.1.l10.283r.l18.333r.l1.239r.l5.579rrr.lr"",""uid"":""c266286c-35d4-4cac-a245-c977e6fb4779"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-15T19:47:12.326Z""}}}",6,0,1.69,10,
Highlander Games Store Championship,Store Event,2.5 Standard,2023-07-30,Sbaird85,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""thechild""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""]}},{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew"",""gamutkey""],""gunner"":[""bt1""],""illicit"":[""babufrik"",""overtunedmodulators""],""title"":[""houndstooth""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z398X120W125WWWY103X121WWW453WW92WWW153W89Y134X119WW10Y612XWW45W386W79W416W411WWW150&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,0,1.33,11,
Highlander Games Store Championship,Store Event,2.5 Standard,2023-07-30,Peter Dolan,"{""name"":""Poe Falcon"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""korrsella""],""gunner"":[""rey-gunner""],""talent"":[""trickshot"",""enduring""],""title"":[""reysmillenniumfalcon""]}},{""id"":""wrobietyce"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""talent"":[""daredevil""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Poe%20Falcon'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.584r.l16.478r.l1.247.'enduring'r.l15.485rr.l54.702.l6.266rr.l65.573.l8.473rr.l53.419.l10.283r.l18.486r.l1.231rr.l53.'venisadoza'.l10.283r.l18.486r.l6.266rrr.lr"",""uid"":""68eb1037-f86c-42b1-9d83-701a0502b163"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-27T02:15:50.719Z""}}}",6,0,1.31,12,
Highlander Games Store Championship,Store Event,2.5 Standard,2023-07-30,KyloChrisDaniel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""],""configuration"":[""tiedefenderelite""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""seventhsister""],""gunner"":[""agilegunner""],""device"":[""protonbombs""],""title"":[""dauntless""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""name"":""VaderFender 4Peng"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W206W12WW373Y214X128WW27WW60W76W69WW147Y185X29WW&sn=VaderFender%204Peng&obs=""}}}",4,0,1.08,13,
Highlander Games Store Championship,Store Event,2.5 Standard,2023-07-30,Ray Hickman,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.26.43"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""cannon"":[""jammingbeam""],""tech"":[""patternanalyzer""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""juke""],""missile"":[""multimissilepods""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll18.886.l3.258r.l17.935r.l19.462rr.l18.122.l6.673r.l2.254r.l1.237rr.l13.'junoeclipse'.l2.254r.l1.239r.l19.462rrr.lr"",""uid"":""f96d3567-45ed-4533-8325-843420befa72"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T19:59:55.256Z""}}}",3,0,1.88,14,
Highlander Games Store Championship,Store Event,2.5 Standard,2023-07-30,Joseph Hook,"{""name"":""Vengeance Squad"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.78.38"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""core2asteroid4""],""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""elusive"",""trickshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""homingmissiles""],""talent"":[""crackshot"",""marksmanship""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""trickshot"",""elusive""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""homingmissiles""],""talent"":[""marksmanship""],""device"":[""bombletgenerator""],""gunner"":[""skilledbombardier""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vengeance%20Squad'.20.2.1.ll11.83.l1.233.247rr.l11.84.l6.268r.l1.230.239rr.l11.81.l1.247.233rr.l19.107.l12.392r.l16.279r.l6.268r.l1.239rr.l13.'darthvader-battleofyavin'rr.l11.5.10r"",""uid"":""43c2fd41-f9f1-46cb-a4e0-7b7ad29f9f15"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-08T10:53:30.905Z""}}}",3,0,1.75,15,
Highlander Games Store Championship,Store Event,2.5 Standard,2023-07-30,Kat Hlinka,"{""name"":""Bubble Butts"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""agenttierny"",""ship"":""xiclasslightshuttle"",""points"":5,""upgrades"":{""crew"":[""tacticalofficer"",""captainphasma""],""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bubble%20Butts'.20.5.1.ll50.406.l16.470r.l14.299r.l2.254r.l1.459rr.l50.641.l16.470r.l1.459r.l19.460rr.l73.'agenttierny'.l8.277.465r.l1.459r.l19.462rr.l49.397.l1.459r.l19.460rr.l49.398.l1.239r.l19.460rrr.lr"",""uid"":""3feec5ea-b4cb-4fd7-945c-32d9dc5436b7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-28T13:23:52.195Z""}}}",3,0,1.56,16,
Highlander Games Store Championship,Store Event,2.5 Standard,2023-07-30,Mario A,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""crew"":[""herasyndulla"",""magvayarro""],""illicit"":[""contrabandcybernetics""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}}],""name"":""06/23 - Ezra peeps v4"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z555X73W475W136W477Y452X127W125WWY13XW445Y520XWW35WWWW92WWW448W449W51Y391XW113W354WWW71WW313&sn=06%2F23+-+Ezra+peeps+v4&obs=""}}}",1,0,1.38,17,
