tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SIEGE OF MANDALORE 2.5 - HEX TOURNEY,Store Event,2.5 Standard,2022-03-20,Tom Trazz ,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",93,56,1.56,1,
SIEGE OF MANDALORE 2.5 - HEX TOURNEY,Store Event,2.5 Standard,2022-03-20,Marek Marcinkiewicz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""zamwesell"",""pelimotto""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""enduring""],""modification"":[""electronicbaffle""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""],""gunner"":[""agilegunner""],""title"":[""punishingone""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""cadbane""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0""}",75,26,1.69,2,
SIEGE OF MANDALORE 2.5 - HEX TOURNEY,Store Event,2.5 Standard,2022-03-20,Christopher Daniel (EST),"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""fanatical"",""daredevil""],""tech"":[""advancedoptics""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""predator""],""missile"":[""protonrockets""],""modification"":[""hullupgrade""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""missile"":[""barragerockets""],""modification"":[""hullupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""**LeHuse salad Midnight""}",67,10,1.75,3,
SIEGE OF MANDALORE 2.5 - HEX TOURNEY,Store Event,2.5 Standard,2022-03-20,Peter Lambro,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""crew"":[""perceptivecopilot"",""ghostcompany""],""gunner"":[""clonecommandercody""],""modification"":[""hullupgrade""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""passivesensors""],""astromech"":[""r2c4""],""torpedo"":[""protontorpedoes""]}},{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",54,9,1.56,4,
SIEGE OF MANDALORE 2.5 - HEX TOURNEY,Store Event,2.5 Standard,2022-03-20,Mike d'Amboise,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""hullupgrade"",""imperviumplating""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",46,-12,2.25,5,
SIEGE OF MANDALORE 2.5 - HEX TOURNEY,Store Event,2.5 Standard,2022-03-20,Joaquin Quintana,,39,-16,1.56,6,
SIEGE OF MANDALORE 2.5 - HEX TOURNEY,Store Event,2.5 Standard,2022-03-20,Franek Marcinkiewicz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0""}",65,13,1.5,7,
SIEGE OF MANDALORE 2.5 - HEX TOURNEY,Store Event,2.5 Standard,2022-03-20,Matylda Marcinkiewicz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""daredevil""],""missile"":[""xx23sthreadtracers""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Matylda""}",41,-12,1.25,8,
SIEGE OF MANDALORE 2.5 - HEX TOURNEY,Store Event,2.5 Standard,2022-03-20,Brando Medina,,46,-15,1.88,9,
SIEGE OF MANDALORE 2.5 - HEX TOURNEY,Store Event,2.5 Standard,2022-03-20,Scott Baird,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.4.43"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""title"":[""slavei-swz82""],""illicit"":[""contrabandcybernetics""],""gunner"":[""veterantailgunner""],""device"":[""protonbombs""],""talent"":[""elusive""],""modification"":[""delayedfuses""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""title"":[""marauder""],""crew"":[""000""],""talent"":[""elusive""],""gunner"":[""veterantailgunner""],""modification"":[""tacticalscrambler""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":3,""upgrades"":{""crew"":[""tacticalofficer""],""talent"":[""composure""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""],""illicit"":[""contrabandcybernetics""],""missile"":[""ionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll10.150.l12.394r.l16.280r.l13.287r.l14.592r.l1.233r.l15.869rr.l10.152.l8.352r.l16.280r.l14.302r.l1.233r.l15.375rr.l85.227.l8.277r.l1.381rr.l38.635.l13.287r.l6.269r.l1.239.241rrr.lr"",""uid"":""34b6b624-e891-48ff-8f4b-c0f6c094914f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-15T02:08:04.294Z""}}}",41,0,1.5,10,
SIEGE OF MANDALORE 2.5 - HEX TOURNEY,Store Event,2.5 Standard,2022-03-20,Mario A,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r3astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""passivesensors""],""astromech"":[""r3astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""RSG new list""}",36,-16,1.33,11,
