tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial Brno,Hyperspace Trial,2.0 Hyperspace,2020-01-25,Peter J,"{""faction"":""firstorder"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":41},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""]},""points"":80},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""ept"":[""outmaneuver""],""tech"":[""advancedoptics""]},""points"":73}],""name"":""FO Hyper Aces"",""description"":"""",""points"":194,""vendor"":{}}",4,1346,0.52,1,1
Hyperspace Trial Brno,Hyperspace Trial,2.0 Hyperspace,2020-01-25,Petr H,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""ept"":[""fearless""],""missile"":[""concussionmissiles""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""crew"":[""maul""],""title"":[""slavei""],""device"":[""protonbombs""]},""points"":119}],""name"":""HS Boba Fenn"",""description"":"""",""points"":190,""vendor"":{}}",4,1301,0.6,2,2
Hyperspace Trial Brno,Hyperspace Trial,2.0 Hyperspace,2020-01-25,Bernd V,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1240,0.56,3,3
Hyperspace Trial Brno,Hyperspace Trial,2.0 Hyperspace,2020-01-25,Lukas H,"",4,1066,0.56,4,4
Hyperspace Trial Brno,Hyperspace Trial,2.0 Hyperspace,2020-01-25,Vit C,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{},""points"":62},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{},""points"":62},{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""ept"":[""fearless""],""title"":[""slavei""]},""points"":76}],""name"":""HS Firesprays"",""description"":"""",""points"":200,""vendor"":{}}",3,1348,0.52,5,5
Hyperspace Trial Brno,Hyperspace Trial,2.0 Hyperspace,2020-01-25,Radek K,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""maul""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Shivaja""}",3,1256,0.48,6,6
Hyperspace Trial Brno,Hyperspace Trial,2.0 Hyperspace,2020-01-25,Jakub K,"{""faction"":""firstorder"",""pilots"":[{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Avenger Swarm""}",3,1129,0.48,7,7
Hyperspace Trial Brno,Hyperspace Trial,2.0 Hyperspace,2020-01-25,Filip Z,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":52,""upgrades"":{""cannon"":[""tractorbeam""],""title"":[""punishingone""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":49,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""deadmansswitch""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":49,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""deadmansswitch""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":49,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""deadmansswitch""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""WC SWARM""}",3,1066,0.44,8,8
Hyperspace Trial Brno,Hyperspace Trial,2.0 Hyperspace,2020-01-25,Jiri K,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}}],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""SCYK SWARM""}",3,1060,0.52,9,
Hyperspace Trial Brno,Hyperspace Trial,2.0 Hyperspace,2020-01-25,Ota V,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""upgrades"":{""ept"":[""experthandling""],""torpedo"":[""protontorpedoes""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""punishingone""]},""points"":82},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""ept"":[""fearless""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""crew"":[""maul""],""title"":[""slavei""]},""points"":108}],""name"":""HS Boba Dengar"",""description"":"""",""points"":190,""vendor"":{}}",3,1058,0.6,10,
Hyperspace Trial Brno,Hyperspace Trial,2.0 Hyperspace,2020-01-25,Christian S,"",3,1038,0.52,11,
Hyperspace Trial Brno,Hyperspace Trial,2.0 Hyperspace,2020-01-25,Andreas T,"",3,910,0.56,12,
Hyperspace Trial Brno,Hyperspace Trial,2.0 Hyperspace,2020-01-25,Lazar S,"",2,1109,0.4,13,
Hyperspace Trial Brno,Hyperspace Trial,2.0 Hyperspace,2020-01-25,Alexander S,"",2,1000,0.48,14,
Hyperspace Trial Brno,Hyperspace Trial,2.0 Hyperspace,2020-01-25,Adam S,"{""faction"":""galacticempire"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""targetingcomputer""]},""points"":47},{""id"":""vizier"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer"",""seventhsister""]},""points"":60},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":46},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":47}],""name"":""HS Imperials"",""description"":"""",""points"":200,""vendor"":{}}",2,978,0.6,15,
Hyperspace Trial Brno,Hyperspace Trial,2.0 Hyperspace,2020-01-25,Luke,"",2,976,0.4,16,
Hyperspace Trial Brno,Hyperspace Trial,2.0 Hyperspace,2020-01-25,Matus S,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""intimidation""]},""points"":37},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]},""points"":75},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]},""points"":84}],""name"":""HS Rebels"",""description"":"""",""points"":196,""vendor"":{}}",2,965,0.56,17,
Hyperspace Trial Brno,Hyperspace Trial,2.0 Hyperspace,2020-01-25,Amon H,"",2,813,0.4,18,
Hyperspace Trial Brno,Hyperspace Trial,2.0 Hyperspace,2020-01-25,Martin K,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""force-power"":[""brilliantevasion""]},""points"":65},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]},""points"":51},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]},""points"":84}],""name"":""HS Lando Xwings"",""description"":"""",""points"":200,""vendor"":{}}",1,812,0.44,19,
Hyperspace Trial Brno,Hyperspace Trial,2.0 Hyperspace,2020-01-25,Banjo,"",1,553,0.56,20,
Hyperspace Trial Brno,Hyperspace Trial,2.0 Hyperspace,2020-01-25,Ben K,"",1,444,0.4,21,
Hyperspace Trial Brno,Hyperspace Trial,2.0 Hyperspace,2020-01-25,Rostislav J,"",0,532,0.4,22,
