tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gamers Guild April Standard,Store Event,2.5 Standard,2023-04-22,ctsjohnz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator"",""lonewolf""],""modification"":[""shieldupgrade""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""crew"":[""agentkallus"",""deathtroopers""],""gunner"":[""fifthbrother""],""device"":[""seismiccharges""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y179X127W124W165WY214XWW15W27WW82W71WW147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0"",""format"":""STANDARD!""}",0,0,0.0,10,
Gamers Guild April Standard,Store Event,2.5 Standard,2023-04-22,alain,"{""name"":""Angry Wookie"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew""],""gunner"":[""bistan""],""illicit"":[""falsetranspondercodes""],""talent"":[""notorious""],""title"":[""millenniumfalcon""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""elusive"",""crackshot""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""ionmissiles""],""talent"":[""elusive""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""concussionmissiles""],""talent"":[""elusive""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""k2so""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Angry%20Wookie'.20.1.1.ll1.71.l8.307r.l16.319r.l13.877r.l1.'notorious'r.l15.327rr.l35.20.l18.926r.l1.233.230rr.l35.884.l18.926r.l6.269r.l1.233rr.l35.'keovenzee'.l18.926r.l6.267r.l1.233rr.l8.38.l10.284r.l8.647rrr.lr"",""uid"":""9b060fa1-0994-4189-b4e0-c0c74fdf82ff"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-19T15:24:33.065Z""}},""format"":""STANDARD!""}",6,62,1.111111111111111,3,
Gamers Guild April Standard,Store Event,2.5 Standard,2023-04-22,fattires,"{""name"":""422tourney"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.15.19"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":0,""upgrades"":{}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":0,""upgrades"":{""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""talent"":[""marksmanship""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":0,""upgrades"":{""gunner"":[""tibersaxon""],""talent"":[""marksmanship"",""predator""],""device"":[""thermaldetonators""],""modification"":[""targetingcomputer""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":0,""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""captainhark"",""seventhsister""],""modification"":[""tacticalscrambler""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='422tourney'.20.2.1.ll13.'darthvader-battleofyavin'r.l13.'junoeclipse'.l2.254r.l1.239r.l19.462rr.l16.117.l12.864r.l16.'tibersaxon'r.l14.619r.l1.239.241rr.l43.113.l8.'captainhark'.347r.l14.302r.l1.717rrr.l-1.-1.-1r"",""uid"":""1f6f6bfc-5337-455e-8df1-e64755713ae2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-22T06:35:40.132Z""}},""format"":""STANDARD""}",4,48,0.7777777777777777,4,
Gamers Guild April Standard,Store Event,2.5 Standard,2023-04-22,keyes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-battleofyavin"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""composure"",""trickshot""],""cannon"":[""heavylasercannon""],""missile"":[""magpulsewarheads""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""missile"":[""concussionmissiles""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z559X474W96W154W145Y596X115W133W10W311WY51X116W127WY597X116W99WY461X125W99W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0"",""format"":""STANDARD!""}",9,71,1.333333333333333,1,
Gamers Guild April Standard,Store Event,2.5 Standard,2023-04-22,ahriman,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""moffgideon"",""name"":""moffgideon"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""notorious""],""illicit"":[""cloakingdevice""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""seventhsister""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z503X455WWW91WY564X125W204W105Y566X127W105Y565X116W381W105Y184XW60WW&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",6,41,2.0,2,
Gamers Guild April Standard,Store Event,2.5 Standard,2023-04-22,darkshadow,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}},{""id"":""countessryad"",""name"":""countessryad"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WW10WWY600X119WW113W311WY195X123W113WW10WW&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",3,33,1.777777777777777,6,
Gamers Guild April Standard,Store Event,2.5 Standard,2023-04-22,system_error,"{""description"":"""",""faction"":""rebelalliance"",""name"":""2 Luke Ahsoka SS"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":5,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""brilliantevasion"",""patience""],""talent"":[""elusive""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""]}},{""id"":""ezrabridger-tielnfighter"",""name"":""ezrabridger-tielnfighter"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""crew"":[""k2so""]}},{""id"":""zeborrelios-tielnfighter"",""name"":""zeborrelios-tielnfighter"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""crew"":[""perceptivecopilot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z4X72W119W136W4WW142Y463X199W342W119W99W108WY597X119W99WY14XW314WY15X54W&sn=2%20Luke%20Ahsoka%20SS&obs=gascloud1,gascloud2,gascloud3""}},""version"":""11/25/2022"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""format"":""STANDARD""}",3,30,1.111111111111111,7,
Gamers Guild April Standard,Store Event,2.5 Standard,2023-04-22,brionicle,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""]}},{""id"":""blackout"",""name"":""blackout"",""points"":6,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""primedthrusters"",""advancedoptics""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":6,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""extrememaneuvers"",""instinctiveaim""],""talent"":[""lonewolf""],""missile"":[""clustermissiles""],""tech"":[""sensorscramblers""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z242X119WW206WW182WY383X119WWW99WY237X181W178W186W134WWY487X341W73W124W98WW415W108W413&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",1,29,1.444444444444444,8,
Gamers Guild April Standard,Store Event,2.5 Standard,2023-04-22,karmatose,"{""description"":"""",""faction"":""rebelalliance"",""name"":""BoY Toys"",""pilots"":[{""id"":""garvendreis-battleofyavin"",""name"":""garvendreis-battleofyavin"",""points"":4,""ship"":""t65xwing""},{""id"":""jekporkins-battleofyavin"",""name"":""jekporkins-battleofyavin"",""points"":4,""ship"":""t65xwing""},{""id"":""popskrail-battleofyavin"",""name"":""popskrail-battleofyavin"",""points"":4,""ship"":""btla4ywing""},{""id"":""dutchvander-battleofyavin"",""name"":""dutchvander-battleofyavin"",""points"":4,""ship"":""btla4ywing""},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":4,""ship"":""btla4ywing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z554X134W484Y556X134W483W476Y562X138W134W5Y560X138W134W491Y563X137W134W480&sn=BoY%20Toys&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",3,37,2.111111111111111,5,
Gamers Guild April Standard,Store Event,2.5 Standard,2023-04-22,JOSH_D,"",0,0,0.0,9,
