tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Travis Cooper,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,,:;217:116,:;222:116,:;228::;228::;228::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1520,0.64,1,1
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Stephen Sesnick,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,,175,,171,168:U.12;239:116,172,,:;240:116,172,,:;254:,,175,,,168:U.12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1417,0.65,2,4
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Dominick DiCarlo,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:,,,186:;240:172,,,186:;270:172,,,186:;271:172,,,186:;301:172,,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1333,0.56,3,2
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Reid Hansen,"",4,1300,0.64,4,4
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Jeremy Scott,"",4,1296,0.65,5,8
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,David Hoffman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""chancellorpalpatine""]},""points"":56},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r4astromech""]},""points"":62},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r4astromech""]},""points"":80}],""name"":""Good Luck Blocking Me"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/fe7e6951-4dc4-4cde-8c96-650a5eed1a55""}}}",4,1191,0.41,6,8
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Carlos Cordero,"{""faction"":""galacticempire"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""device"":[""proximitymines""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":52,""upgrades"":{""talent"":[""trickshot""],""device"":[""proximitymines""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":46,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!210:116,,70,:;209:133,,70,:;185:,,164:;174:125,113,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1280,0.25,7,8
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Marcos Lopez,"{""faction"":""firstorder"",""pilots"":[{""id"":""longshot"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!263:133,,:;262:133,,:;243:133,,,182,113,165:;289:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1228,0.44,8,8
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Christopher MacCumber,"",3,1179,0.45,9,
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,James woodward,"",3,1121,0.56,10,
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Ryan Guy,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!29:116,138,,,,71,90:;29:116,138,,,,69,90:;35:,,,46,,140,:;27:116,138,,,,,90:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1120,0.52,11,
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Matthew Weatherhead,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]},""points"":64},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""instinctiveaim""],""configuration"":[""servomotorsfoils""]},""points"":76},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]},""points"":60}],""name"":""Miami"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/dcd82e62-2316-487e-8a61-93e5a87b3179""}}}",3,1115,0.48,12,
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Austin Miller,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!278:,,200,:;280:,,,,:;341:,,,,:;341:,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1056,0.61,13,
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Joe LaPorta,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:,,,52,,,,:;5:,136,,,142:;27:,,136,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,971,0.56,14,
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Matthew Fadling,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""generalhux""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!288:202,,180,,,,,:;259:,182,,,:;259:,182,,,:;259:,182,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,969,0.56,15,
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Kyle Austin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":70},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":70}],""name"":""High Ground"",""description"":"""",""points"":190,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/55b078c5-a226-41ea-b6c6-a21c8fdf2ce4""}}}",3,910,0.4,16,
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Christopher Spenner,"",2,1107,0.49,17,
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Bradley Payne,"",2,1052,0.45,18,
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Cosmo Rodriguez,"",2,950,0.41,19,
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Cornelius LeCounte,"",2,847,0.37,20,
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Carlos Landeiro,"",2,832,0.48,21,
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Dylan Miller,"",2,710,0.6,22,
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Danny Carvajal,"",2,667,0.48,23,
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Andrew Corbett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""bodhirook"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!53:122,:;31:,,46,,,140:;27:,,136,,,,:;5:,136,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,940,0.52,24,
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,JJ Wood,"",1,503,0.6,25,
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Ewan MacCumber,"",0,359,0.56,26,
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Jesus Addroue,"",2,663,0.6,27,
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Scott Duncan,"",1,569,0.47,28,
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Catherine Sturgis,"",0,537,0.53,29,
Davie Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Neal Gardner,"",0,358,0.6,30,
