tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Unplug Yourself Star Wars X-Wing Nationals 2022,National Championship,2.5 Standard,2023-01-28,BYRON_RODRIGUES ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""elusive"",""fearless""],""torpedo"":[""iontorpedoes""],""modification"":[""shieldupgrade""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""fearless""],""torpedo"":[""iontorpedoes""],""modification"":[""shieldupgrade""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""illicit"":[""deadmansswitch""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon"",""ioncannon""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Byron""}",12,,,1,3
Unplug Yourself Star Wars X-Wing Nationals 2022,National Championship,2.5 Standard,2023-01-28,CHARLIE_CLOETE,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku-siegeofcoruscant"",""ship"":""sithinfiltrator"",""points"":6,""upgrades"":{""force-power"":[""malice"",""roilingangersoc""],""title"":[""scimitar""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon"",""ioncannon""],""title"":[""xanadublood""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocolsoc""],""configuration"":[""strutlockoverridesoc""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations"",""electronicbaffle""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Charlie Cloete Dooku Unchained""}",9,,,2,1
Unplug Yourself Star Wars X-Wing Nationals 2022,National Championship,2.5 Standard,2023-01-28,REYNARD_COMBRINCK ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocolsoc""],""configuration"":[""strutlockoverridesoc""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""treacherous""],""modification"":[""afterburners"",""imperviumplating""],""title"":[""soullessone""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid5"",""pomasteroid2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Reynard Combrink""}",9,,,3,2
Unplug Yourself Star Wars X-Wing Nationals 2022,National Championship,2.5 Standard,2023-01-28,FRANCOIS_VANROOYEN ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""cannon"":[""syncedlasercannons""],""crew"":[""ig88d""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""modification"":[""tacticalscrambler"",""delayedfuses""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Francois van Rooyen""}",9,,,4,4
Unplug Yourself Star Wars X-Wing Nationals 2022,National Championship,2.5 Standard,2023-01-28,SHAUN_RUSHMER ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""starbirdslash"",""elusive""],""cannon"":[""ioncannon""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Shaun""}",9,,,5,
Unplug Yourself Star Wars X-Wing Nationals 2022,National Championship,2.5 Standard,2023-01-28,THEUNS_ELOFF ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r2c4""],""torpedo"":[""protontorpedoes""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r7a7""],""modification"":[""shieldupgrade""],""configuration"":[""alpha3bbesh""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""gunner"":[""veteranturretgunner""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Theuns Eloff 11 I think this one""}",6,,,6,
Unplug Yourself Star Wars X-Wing Nationals 2022,National Championship,2.5 Standard,2023-01-28,CEDRIC_JACQUES ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Cedric Jacques Alpha Strike""}",6,,,7,
Unplug Yourself Star Wars X-Wing Nationals 2022,National Championship,2.5 Standard,2023-01-28,RIAZ_BHIKA ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""ruthless""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""ruthless""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""elusive""],""crew"":[""emperorpalpatine""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Riaz""}",6,,,8,
Unplug Yourself Star Wars X-Wing Nationals 2022,National Championship,2.5 Standard,2023-01-28,BRICKSTEN_BESTER ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""]}},{""id"":""foremanproach"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""modification"":[""burnoutthrusters""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""missile"":[""concussionmissiles""],""crew"":[""mandaloriansupercommandos""],""gunner"":[""greedo""],""illicit"":[""hotshottailblaster""],""modification"":[""tacticalscrambler""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Bricksten Bester""}",6,,,9,
Unplug Yourself Star Wars X-Wing Nationals 2022,National Championship,2.5 Standard,2023-01-28,SARAH_RUSHMER ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""landocalrissian"",""tristanwren""],""gunner"":[""veterantailgunner""],""device"":[""blazerbomb""],""illicit"":[""contrabandcybernetics""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""enduring""],""crew"":[""clanwrencommandos""],""illicit"":[""deadmansswitch""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""astromech"":[""r4astromech""],""device"":[""bombletgenerator""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""advprotontorpedoes""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Sarah Rushmer""}",6,,,10,
Unplug Yourself Star Wars X-Wing Nationals 2022,National Championship,2.5 Standard,2023-01-28,	JURGEN_GRAUPE ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""daredevil""],""cannon"":[""heavylasercannon""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Jurgen""}",6,,,11,
Unplug Yourself Star Wars X-Wing Nationals 2022,National Championship,2.5 Standard,2023-01-28,FRANK_BURGER ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""composure""],""turret"":[""ioncannonturret""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""],""device"":[""thermaldetonators""],""configuration"":[""stabilizedsfoils""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""notorious""],""crew"":[""tacticalofficer"",""leiaorgana""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Frank Burger""}",3,,,12,
Unplug Yourself Star Wars X-Wing Nationals 2022,National Championship,2.5 Standard,2023-01-28,MATTHEW_BURGER ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":5,""upgrades"":{""torpedo"":[""homingtorpedoes""],""tacticalrelay"":[""kraken""],""crew"":[""hondoohnaka""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""snapshot""],""missile"":[""clustermissiles""],""illicit"":[""deadmansswitch""],""modification"":[""engineupgrade""],""title"":[""xanadublood""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""independentcalculations"",""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""kelrodoaiholdout"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Matthew Burger fixed list for nationals""}",3,,,13,
Unplug Yourself Star Wars X-Wing Nationals 2022,National Championship,2.5 Standard,2023-01-28,	JAMES_MORRIS ,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""talent"":[""swarmtactics"",""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""predator""],""missile"":[""ionmissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""juke""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""ionmissiles""],""gunner"":[""specialforcesgunner""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""James Morris FO Swarm""}",3,,,14,
Unplug Yourself Star Wars X-Wing Nationals 2022,National Championship,2.5 Standard,2023-01-28,CHRIS_VENTER ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""],""crew"":[""k2so""],""modification"":[""electronicbaffle""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""selfless""],""cannon"":[""ioncannon"",""heavylasercannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon"",""heavylasercannon""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Chris Venter Nats 2022""}",3,,,15,
Unplug Yourself Star Wars X-Wing Nationals 2022,National Championship,2.5 Standard,2023-01-28,TIMOTHY_SMITH ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5d8""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""homingtorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Tim Smith""}",0,,,16,
