tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Alex Farley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":72,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""l337"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":52,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":31,""upgrades"":{""crew"":[""protectorategleb""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",5,1558,0.56,1,32
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Sam Page,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sammy P""}",4,1281,0.44,2,32
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Mitch H.,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",4,1258,0.6,3,8
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Kevin Leintz,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":52,""upgrades"":{""talent"":[""predator""],""cannon"":[""ioncannon""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":57,""upgrades"":{""talent"":[""predator""],""cannon"":[""ioncannon""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":79,""upgrades"":{""talent"":[""predator""],""cannon"":[""tractorbeam""],""astromech"":[""r2d2""],""modification"":[""hullupgrade""]}}],""points"":188,""vendor"":{},""version"":""2.0.0""}",4,1251,0.48,4,32
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Nathan Eide,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":79,""upgrades"":{""talent"":[""predator""],""cannon"":[""tractorbeam""],""astromech"":[""r2d2""],""modification"":[""hullupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":57,""upgrades"":{""talent"":[""predator""],""cannon"":[""ioncannon""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":52,""upgrades"":{""talent"":[""predator""],""cannon"":[""ioncannon""]}}],""points"":188,""vendor"":{},""version"":""2.0.0"",""name"":""3 ETAs""}",4,1237,0.68,5,16
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Josh Bartlett,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""LSO Day 2 - Josh Bartlett"",""pilots"":[{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":61,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""cutthroat""],""crew"":[""protectorategleb""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""dengar"",""name"":""dengar"",""points"":70,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""ioncannon""],""illicit"":[""falsetranspondercodes""],""title"":[""punishingone""],""astromech"":[""r4b11""]}},{""id"":""bossk"",""name"":""bossk"",""points"":68,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""cutthroat""],""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z112X375W388WW369WWW156Y115X375WW11WWW369WW159W389Y153X375WWW336WW83W369WW&sn=LSO%20Day%202%20-%20Josh%20Bartlett&obs=coreasteroid5,yt2400debris0,core2asteroid1""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid1""]}",4,1231,0.52,6,16
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Shawn Tweten,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":189,""version"":""2.0.4"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""talent"":[""treacherous""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""talent"":[""treacherous""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.189.7.1.l10.800.l12.864r.l13.877r.l14.297r.l1.529rr.l10.801.l8.539r.l12.864r.l13.877r.l14.297r.l1.529rr""}}}",4,1184,0.6,7,32
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Joel Killingsworth,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":31,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":31,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z172X381WW332Y172X381WW332Y172X381WW102Y172X381WW102Y172X381WW102Y172X381WW102&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",4,1171,0.61,8,8
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Steven Ford,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.15.18"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.1.1.l35.880.l6.270rr.l35.881.l6.267rr.l35.19.l6.270rr.l33.4.l18.333r.l5.264rr""}}}",4,1093,0.6,9,32
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Bradley Ho,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":52,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":74,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":29,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1083,0.64,10,32
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Thomason Bush,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",3,1321,0.45,11,16
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,"Tim ""timathius"" Hilton","{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""force-power"":[""instinctiveaim"",""patience""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",3,1258,0.49,12,32
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Charley Hicks,"{""name"":""Barons"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.3.16"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""missile"":[""xx23sthreadtracers""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""missile"":[""xx23sthreadtracers""],""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Barons'.198.2.1.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.851r.l1.915rr.l25.101.l6.851r.l1.915rr""}}}",3,1251,0.56,13,32
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Andrew Neusch,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":52,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":55,""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""ioncannon""],""crew"":[""zamwesell""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1237,0.48,14,16
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Lauren Ford,"{""name"":""Dallas Hyperspace "",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.8.12"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":57,""upgrades"":{""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dallas%20Hyperspace%20'.199.6.1.l31.527r.l61.515.l18.548rr.l61.515.l18.548rr.l74.661.l14.297rr""}}}",3,1227,0.64,15,32
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Ethan Williams,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""talent"":[""treacherous""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""yt2400debris1"",""vt49decimatordebris0"",""vt49decimatordebris1""],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""HS Ethan Williams""}",3,1208,0.6,16,16
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Dallas Parker,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1154,0.49,17,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Josh Benjamin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""No Jango/Zam Please""}",3,1137,0.48,18,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Ryan Becker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":52,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":75,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":29,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""1. LSO a lizard king and his joyful 4""}",3,1103,0.56,19,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Allen Thai,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""crew"":[""seasonednavigator""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",3,1091,0.49,20,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Stephen Consoli,"{""name"":""Obi Knights"",""description"":"""",""faction"":""galacticrepublic"",""points"":198,""version"":""2.16.11"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""predator""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Obi%20Knights'.198.6.1.l76.782.l1.241rr.l61.515.l18.548rr.l61.515.l18.548rr.l61.515.l18.548rr""}}}",3,1067,0.49,21,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Wynand Coert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":87,""upgrades"":{""force-power"":[""extrememaneuvers""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""force-power"":[""instinctiveaim"",""patience""],""missile"":[""protonrockets""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""i5 Hyper""}",3,1053,0.41,22,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Chunkycornbread,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1043,0.41,23,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Chris Schulte,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""talent"":[""juke""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""talent"":[""juke""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1000,0.56,24,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Josh Dunne,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Hera Loves Garven"",""pilots"":[{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":58,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":42,""ship"":""rz1awing""},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":57,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""patience"",""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z6XW136WWW142Y451XWWWY463X342W73W102WY452X127WWW&sn=Hera%20Loves%20Garven&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,979,0.72,25,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Jackson  McCullough ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":65,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r4b11""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1103,0.56,26,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Nathans-Dad(fruitofmyloins),"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":88,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":101,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z428X228WWWW339W369W164WY429X228WWW218W339W369W164W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1028,0.4,27,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Brian Hall,"{""name"":""Fenn OT Bh"",""description"":"""",""faction"":""scumandvillainy"",""points"":197,""version"":""2.6.5"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""crew"":[""zamwesell""],""device"":[""thermaldetonators""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fenn%20OT%20Bh'.197.3.1.l36.155.l1.241rr.l36.156.l1.241rr.l10.154.l8.856r.l12.864rr""}}}",2,999,0.48,28,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Jeff Burns,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Mongoose Squad""}",2,995,0.48,29,
