tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing 2020-I Torneo 01 ,Store Event,2.0 Extended,2020-01-25,Giancarlo Arbulu,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Resistance&d=v8ZsZ200Z351X172WWWWW244W5WY240X172WW102WY254XWW175WWWY296XWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1264,0.5,1,4
X-Wing 2020-I Torneo 01 ,Store Event,2.0 Extended,2020-01-25,Alberto Ego-Aguirre,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""dengar""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""slavei""]}}],""points"":196,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z106XWWW54W70WWW153W80Y103XWWW54W70WWW161W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1299,0.63,2,2
X-Wing 2020-I Torneo 01 ,Store Event,2.0 Extended,2020-01-25,Hugo Cisneros,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{}}],""points"":190,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWWWWWW161WY97X121WY247XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1045,0.5,3,4
X-Wing 2020-I Torneo 01 ,Store Event,2.0 Extended,2020-01-25,Antonio Sanders,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Resistance&d=v8ZsZ200Z231X172W5WW175WWWY258X196WW175WWWY258X196WW175WWWY258X196WW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,967,0.56,4,1
X-Wing 2020-I Torneo 01 ,Store Event,2.0 Extended,2020-01-25,Nicolás Bazan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""hullupgrade""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":104,""upgrades"":{""force-power"":[""hate""],""cannon"":[""ioncannon""],""crew"":[""countdooku""],""title"":[""scimitar""],""tacticalrelay"":[""kraken""]}}],""points"":193,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Separatist%20Alliance&d=v8ZsZ200Z305X126WW207W229Y337XW208W164Y272X204W11WW218WWWW216W222&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,963,0.44,5,
X-Wing 2020-I Torneo 01 ,Store Event,2.0 Extended,2020-01-25,Carlos García,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":56,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""barragerockets""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Rebel%20Alliance&d=v8ZsZ200Z36XWW54WWW140Y72X116WWWWY17X134WW97WWWWWY5X116WWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,927,0.56,6,
X-Wing 2020-I Torneo 01 ,Store Event,2.0 Extended,2020-01-25,Luciano Botta,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":55,""upgrades"":{""force-power"":[""brilliantevasion""]}}],""points"":196,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y179X127W165WY169X199WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,833,0.5,7,
X-Wing 2020-I Torneo 01 ,Store Event,2.0 Extended,2020-01-25,Jorge Bazan,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Resistance&d=v8ZsZ200Z231X172W5WW175WWWY258X196WW175WWWY258X196WW175WWWY258X196WW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,874,0.31,8,
X-Wing 2020-I Torneo 01 ,Store Event,2.0 Extended,2020-01-25,Carlos Barco,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Republic&d=v8ZsZ200Z278XWW201WY333XWW2WY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,787,0.46,9,
X-Wing 2020-I Torneo 01 ,Store Event,2.0 Extended,2020-01-25,Juan Carlos Ruiz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""k2b4""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":25,""upgrades"":{}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":25,""upgrades"":{}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":25,""upgrades"":{}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":25,""upgrades"":{}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":25,""upgrades"":{}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":25,""upgrades"":{}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Separatist%20Alliance&d=v8ZsZ200Z307X220W207W229Y324XWWWWY324XWWWWY324XWWWWY324XWWWWY324XWWWWY324XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,780,0.5,10,
X-Wing 2020-I Torneo 01 ,Store Event,2.0 Extended,2020-01-25,Renato Flores,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""]}}],""points"":193,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Empire&d=v8ZsZ200Z173X204W240WW105Y179X116W249WY169X199W113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,768,0.56,11,
X-Wing 2020-I Torneo 01 ,Store Event,2.0 Extended,2020-01-25,Jorge Quinto,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":115,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":186,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW48W70W92W165W161WY97X121W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,677,0.52,12,
X-Wing 2020-I Torneo 01 ,Store Event,2.0 Extended,2020-01-25,Cesar Mimbela,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""inertialdampeners""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""inertialdampeners""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""inertialdampeners""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""inertialdampeners""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""inertialdampeners""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Rebel%20Alliance&d=v8ZsZ200Z0X95WWWW142Y0X95WWWW142Y0X95WWWW142Y0X95WWWW142Y0X95WWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,640,0.25,13,
X-Wing 2020-I Torneo 01 ,Store Event,2.0 Extended,2020-01-25,Giancarlo Jerí,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":58,""upgrades"":{""talent"":[""snapshot""],""sensor"":[""passivesensors""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":61,""upgrades"":{""talent"":[""snapshot""],""sensor"":[""passivesensors""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":197,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Empire&d=v8ZsZ200Z201X256W240WWY200X256W240WWY199X123W240W82W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,902,0.38,14,
X-Wing 2020-I Torneo 01 ,Store Event,2.0 Extended,2020-01-25,Diego Lopez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":84,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Rebel%20Alliance&d=v8ZsZ200Z27XWW136WWWWY43XWWWW52WWWY4XWWWW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,709,0.63,15,
X-Wing 2020-I Torneo 01 ,Store Event,2.0 Extended,2020-01-25,Pedro Zegarra,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":68,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":65,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":66,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""greedo""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""points"":199,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z81XWWW12WWWW151Y83XWWW12WWWW151Y115XWW232WW83WWW159W8&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,621,0.69,16,
X-Wing 2020-I Torneo 01 ,Store Event,2.0 Extended,2020-01-25,Patricio Saco,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Republic&d=v8ZsZ200Z278X75W241W200WY274XW252W200WY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,608,0.56,17,
X-Wing 2020-I Torneo 01 ,Store Event,2.0 Extended,2020-01-25,Luis Zurita,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":97,""upgrades"":{""crew"":[""darthvader""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":48,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}}],""points"":197,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Empire&d=v8ZsZ200Z214XWWW26WWWW165W147Y211XWWW165Y169XWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,517,0.33,18,
X-Wing 2020-I Torneo 01 ,Store Event,2.0 Extended,2020-01-25,Jorge Quinto Jr.,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":62,""upgrades"":{""talent"":[""elusive""],""crew"":[""tacticalofficer""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}}],""points"":197,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y183X119W61WW165Y211X116W82WW165&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,368,0.44,19,
X-Wing 2020-I Torneo 01 ,Store Event,2.0 Extended,2020-01-25,Ignacio Martinez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":62,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""lowhhrick"",""ship"":""auzituckgunship"",""points"":67,""upgrades"":{""talent"":[""snapshot""],""crew"":[""magvayarro""]}},{""id"":""outerrimsmuggler"",""ship"":""modifiedyt1300lightfreighter"",""points"":71,""upgrades"":{""crew"":[""jynerso"",""landocalrissian""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Rebel%20Alliance&d=v8ZsZ200Z77XWWW89W4WY59X256W51WWY45XWW40W44WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,223,0.5,20,
X-Wing 2020-I Torneo 01 ,Store Event,2.0 Extended,2020-01-25,Jose Fernandez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":89,""upgrades"":{""crew"":[""tacticalofficer"",""000""],""title"":[""dauntless""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":56,""upgrades"":{""crew"":[""darthvader"",""isbslicer""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""grandinquisitor"",""isbslicer""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Empire&d=v8ZsZ200Z215XWW61W63WWWWW147Y186X26W38WY186X33W38W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,128,0.4,21,
