tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Lukasz Golonka,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""targetingsynchronizer""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}},{""id"":""dread"",""name"":""dread"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""],""device"":[""bombletgenerator""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""bombletgenerator""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""heightenedperception"",""instinctiveaim""],""talent"":[""lonewolf""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X319W181W177WWY266XWW98WWY625X125WWW11WY495X348WW99WWW67WY494XWW99WW67WWWY487X72W73W124W99WW415WW413&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",15,0,2.04,1,6
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Jakub Sqell Wysocki,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""angleddeflectors""]}}],""name"":""Jakub \""Sqell\"" Wysocki"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW124W214W165Y434X210W213WW337W339Y577X130W89W213Y582X238W108Y365XW138WWW247&sn=Jakub%20%22Sqell%22%20Wysocki&obs=""}}}",12,0,2.16,2,4
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Alfred Molfar Sosgornik,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""patience""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}}],""name"":""6 Rep"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z435XW234W213W211W337WY434X116W364W211W337WY582X238W108Y433X210W4W211W337WY332X125W240W136WY274X342W214WW200&sn=6%20Rep&obs=""}}}",12,0,1.92,3,2
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Zluzowanalama,"{""description"":"""",""faction"":""firstorder"",""name"":""Wroclaw"",""pilots"":[{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z494X421WW98WW67WWWY397X319W206WWW182WWY487X73WW319W99WW186WW413Y266XWW311WWY381XWW318WW165W&sn=Wroclaw&obs=""}},""version"":""06/09/2023""}",12,0,1.84,4,5
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Michal Nguyen Anh,"{""name"":""Cloned Emperor"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.13.12"",""obstacles"":[""pomdebris3"",""pomasteroid2"",""pomasteroid1""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""emperorpalpatine"",""thechild""],""title"":[""dauntless""],""gunner"":[""agilegunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Cloned%20Emperor'.20.2.1.ll13.'darthvader-battleofyavin'r.l13.'junoeclipse'.l14.299rr.l19.107.l12.392r.l6.265r.l1.243rr.l28.147.l8.341.'thechild'r.l16.388r.l15.349rrr.l-1.-1.-1r"",""uid"":""e09bade7-5137-4eb9-b3f1-21e6f8e22d30"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-05T09:20:44.640Z""}}}",12,0,1.56,5,3
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Kuba Czekala,"{""description"":"""",""faction"":""galacticempire"",""name"":""Tournament List"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y174XWW113WW105Y227XY227XY204X129WW97WWW355WY205X129WW97WWW67WW&sn=Tournament%20List&obs=coreasteroid5,pomasteroid1,core2asteroid5""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""pomasteroid1"",""core2asteroid5""]}",10,0,1.8,6,8
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Pawlo,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Arcs"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""compassion""],""talent"":[""marksmanship""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y579X89W213W211Y582X238W108Y278X417WW125WW200W165WY574X418W486W340&sn=Arcs&obs=core2asteroid0,core2asteroid2,coreasteroid0""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""]}",10,0,1.4,7,7
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,MartinThunder,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""multimissilepods""],""crew"":[""wolfpack""],""gunner"":[""agilegunner""],""modification"":[""synchronizedconsole""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z339X125W234WWW213W211WY342X125W234WWW213W211Y435XW234W213W211W337WY621X129W326WW352WW76WW211Y545XWW113W211WWY548XWW113W211W&sn=Unnamed%20Squadron&obs=""}}}",10,0,1.28,8,
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Oscar Ice,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""kopia republika 14:3"",""pilots"":[{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""klick-siegeofcoruscant"",""name"":""klick-siegeofcoruscant"",""points"":4,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z545X210WWWWWY581X4W338W363Y578X492W89W365Y577X130W89W213Y582X238W108Y434X116W364W211W337W&sn=kopia%20republika%2014%3A3&obs=coreasteroid3,vt49decimatordebris2,gascloud2""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid3"",""vt49decimatordebris2"",""gascloud2""]}",9,0,1.72,9,1
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Tom Lef,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.22.33"",""pilots"":[{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""talent"":[""marksmanship""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""astromech"":[""r3astromech""],""gunner"":[""veterantailgunner""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""concussionmissiles""],""astromech"":[""chopper""],""talent"":[""marksmanship""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.'corranhorn-t65xwing'.l10.283r.l18.333r.l6.266r.l1.239rr.l31.65.l10.283r.l16.280rr.l33.3.l10.323r.l18.333r.l6.267r.l1.239rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l35.883.l1.239.230rrr.lr"",""uid"":""f52d1cf3-0267-4798-9011-5b4f91573006"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-06T13:55:11.904Z""}}}",9,0,1.7,10,
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Michael MJ,"{""description"":"""",""faction"":""firstorder"",""name"":""Red devil's furious five"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""elusive"",""predator""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381XWW318WW165WY233X119W127WWWY266XWW311WWY397X319W206WWW182WWY487X199W73WW99WW186WW413&sn=Red%20devil's%20furious%20five&obs=gascloud3,gascloud4,gascloud5""}},""version"":""06/09/2023"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",9,0,1.68,11,
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Rajzer,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r5x3""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWW137W5WWWW409W234WY299XW132W198WWW175WY297XW206W196WWW175WY606X125WW97WWWWW175WY296XW205WW175W360&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,coreasteroid2""}}}",9,0,1.56,12,
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Tomasz Borowski,"{""name"":""Trolling Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.14.13"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""title"":[""dauntless""],""crew"":[""darthvader"",""ministertua""],""gunner"":[""veteranturretgunner""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Trolling%20Squadron'.20.2.1.ll28.147.l8.338.345r.l16.281r.l15.349rr.l11.82.l1.241rr.l18.122.l3.256r.l1.237rr.l11.80.l1.233rrr.lr"",""uid"":""7fbb8b15-f743-49e5-b1b3-2b86ccd1559c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-20T10:17:27.963Z""}}}",9,0,1.56,13,
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Magnus,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""elusive"",""cutthroat""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""]}},{""id"":""arlizhadrassian"",""name"":""arlizhadrassian"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""device"":[""concussionbombs""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""torphun"",""name"":""torphun"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""missile"":[""clustermissiles""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X119W375WW446W445Y458XW137WW311W5WY459XW137WW98WW355Y100X375WW234WWY610X423W98W446W445&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",9,0,1.44,14,
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,DominikG,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z597XW102WY555X73W475W136W477Y452X125W116WWY42XWW23W54W77WW107WW154Y13XW445&sn=Unnamed+Squadron&obs=""}}}",9,0,1.2,15,
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Jakub Marcinkowski,"{""name"":""Ani 7b GAR"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.30.41"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""talent"":[""experthandling""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""talent"":[""crackshot""],""device"":[""protonbombs""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""],""astromech"":[""r4p17""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ryans%20Republic'.20.6.1.ll'clonez95headhunter'.'slider'.l1.239.234rr.l31.524.l10.546r.l16.280r.l1.234rr.l31.'oddball-siegeofcoruscant'r.l71.789.l18.870r.l12.394r.l14.554r.l1.230rr.l'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.547r.l14.299r.l1.241rrr.l18.19.20r"",""uid"":""26bdd211-9dc8-43a4-9545-7bdaae9fd7d7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-12T18:39:24.065Z""}}}",8,0,1.56,16,
