tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Weekend Warlords Saturday March Tournament,Store Event,2.0 Extended,2019-03-09,Nick Bond,"{""description"":"""",""faction"":""rebelalliance"",""name"":""SAS"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":49,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":52,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":49,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":50,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:133,,12,,,:;27:,138,,4,,,90:;32:,,46,,,140:;34:,,,,,140,:&sn=SAS&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1181,0.5,1,
Weekend Warlords Saturday March Tournament,Store Event,2.0 Extended,2019-03-09,Rasta Maice,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lokrevenant"",""name"":""lokrevenant"",""points"":43,""ship"":""scurrgh6bomber""},{""id"":""lokrevenant"",""name"":""lokrevenant"",""points"":43,""ship"":""scurrgh6bomber""},{""id"":""lokrevenant"",""name"":""lokrevenant"",""points"":43,""ship"":""scurrgh6bomber""},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":70,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""ig88d""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!146:,,,,,,:;146:,,,,,,:;146:,,,,,,:;108:12,,36,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1105,0.5,2,
Weekend Warlords Saturday March Tournament,Store Event,2.0 Extended,2019-03-09,Callum Moore,"{""description"":"""",""faction"":""resistance"",""name"":""Callum"",""pilots"":[{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":63,""ship"":""t70xwing"",""upgrades"":{""talent"":[""elusive""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!240:172,133,,:;239:172,133,,:;299:172,,,175,,,:;298:119,,,175,206,,:&sn=Callum&obs=""}},""version"":""2.0.0""}",3,1108,0.63,3,
Weekend Warlords Saturday March Tournament,Store Event,2.0 Extended,2019-03-09,Miles Stevenson,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":77,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":68,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""heavylasercannon""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,133,-1,-1:;231:172,5,-1,175,-1,171,168:U.10;298:172,4,-1,175,206,-1,168:U.10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1075,0.63,4,
Weekend Warlords Saturday March Tournament,Store Event,2.0 Extended,2019-03-09,Ben Cox,"{""name"":""New Squadron"",""points"":200,""faction"":""scumandvillainy"",""pilots"":[{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]},""points"":43},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]},""points"":43},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]},""points"":43},{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""hullupgrade""]},""points"":42}]}",3,1030,0.5,5,
Weekend Warlords Saturday March Tournament,Store Event,2.0 Extended,2019-03-09,Paul Spurgeon,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":107,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""rey-gunner""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""tech"":[""advancedoptics""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!294:114,206,54,,187,71,69,:;239:172,116,,186:;240:172,125,,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1004,0.38,6,
Weekend Warlords Saturday March Tournament,Store Event,2.0 Extended,2019-03-09,Ian Wardle,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":68,""upgrades"":{""talent"":[""intimidation""],""crew"":[""unkarplutt""],""illicit"":[""deadmansswitch""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""],""modification"":[""afterburners""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:121,:;154:122,,,,64,,93,,:;119:121,,,,,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,882,0.5,7,
Weekend Warlords Saturday March Tournament,Store Event,2.0 Extended,2019-03-09,Kyle Turley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":null,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""gunner"":[""agilegunner""],""astromech"":[""r4astromech""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!86:120,137,,76,5,,,:;304::;304::;304::;304::;304::;304::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,973,0.5,8,
Weekend Warlords Saturday March Tournament,Store Event,2.0 Extended,2019-03-09,Kev Bellamy,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""drearenthal"",""name"":""drearenthal"",""points"":46,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""]}},{""id"":""lokrevenant"",""name"":""lokrevenant"",""points"":51,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""name"":""lokrevenant"",""points"":51,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""name"":""lokrevenant"",""points"":51,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!86:133,137,,,,,,:;146:137,,90,,,,:;146:137,,90,,,,:;146:137,,90,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,962,0.38,9,
Weekend Warlords Saturday March Tournament,Store Event,2.0 Extended,2019-03-09,Josh Wood,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":54,""upgrades"":{""crew"":[""directorkrennic"",""tacticalofficer""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""elusive""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,113,102,:;184:,28,61,:;222:119,:;224:125,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,914,0.38,10,
Weekend Warlords Saturday March Tournament,Store Event,2.0 Extended,2019-03-09,Arfon James,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Arfon"",""pilots"":[{""id"":""tennumb"",""name"":""tennumb"",""points"":55,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""collisiondetector""],""cannon"":[""jammingbeam""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":55,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""trickshot""],""sensor"":[""collisiondetector""],""cannon"":[""jammingbeam""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":47,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":42,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation"",""juke""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!74:119,112,12,-1,-1,-1:;73:133,112,12,-1,-1,-1:;25:120,137,-1,5,-1,-1,-1:;51:122,123,-1:&sn=Arfon&obs=""}},""version"":""2.0.0""}",2,900,0.75,11,
Weekend Warlords Saturday March Tournament,Store Event,2.0 Extended,2019-03-09,Geoff Ball,"{""description"":"""",""faction"":""resistance"",""name"":""XAXA"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":74,""ship"":""t70xwing"",""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""trickshot"",""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:133,5,,175,,171,:;254:,,175,,,:;239:172,116,,:;240:133,116,,:&sn=XAXA&obs=""}},""version"":""2.0.0""}",2,881,0.5,12,
Weekend Warlords Saturday March Tournament,Store Event,2.0 Extended,2019-03-09,Steve Theobald,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""moraloeval"",""name"":""moraloeval"",""points"":76,""ship"":""yv666lightfreighter"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""l337"",""tobiasbeckett""]}},{""id"":""captainnym"",""name"":""captainnym"",""points"":60,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""greedo""],""device"":[""proximitymines"",""seismiccharges""]}},{""id"":""solsixxa"",""name"":""solsixxa"",""points"":63,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""bobafett""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""seismiccharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!152:,12,,43,62,,,,:;144:,137,,83,70,71,,:;145:,137,16,88,70,71,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,870,0.63,13,
Weekend Warlords Saturday March Tournament,Store Event,2.0 Extended,2019-03-09,Ash Shadow,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":59,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""device"":[""proximitymines""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":61,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""proximitymines""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":75,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs"",""proximitymines""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!85:,137,,90,5,70,,:;145:,137,,88,69,70,,:;144:,137,54,90,69,70,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,774,0.38,14,
Weekend Warlords Saturday March Tournament,Store Event,2.0 Extended,2019-03-09,Alex Bruce,"{""name"":""Why not "",""faction"":""scumandvillainy"",""format"":""Extended"",""favourite"":false,""pilots"":[{""ship"":""m12lkimogilafighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""talent"":[""marksmanship""],""missile"":[""protonrockets""]},""id"":""toranikulda"",""points"":70},{""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]},""id"":""fennrau"",""points"":71},{""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]},""id"":""oldteroch"",""points"":59}],""version"":""2.3.8"",""points"":200}",2,698,0.31,15,
Weekend Warlords Saturday March Tournament,Store Event,2.0 Extended,2019-03-09,Laszlo Leto,"{""description"":"""",""faction"":""rebelalliance"",""name"":""KHANK"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":106,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""landocalrissian""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":47,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""homingmissiles""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":47,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""homingmissiles""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,86,44,,107,154,:;20:,100,,,,69,,:;20:,100,,,,69,,:&sn=KHANK&obs=""}},""version"":""2.0.0""}",2,678,0.56,16,
Weekend Warlords Saturday March Tournament,Store Event,2.0 Extended,2019-03-09,Ashok Hemmings,"{""name"":""New Squadron"",""points"":190,""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]},""points"":68},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]},""points"":56},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]},""points"":40}]}",2,581,0.56,17,
Weekend Warlords Saturday March Tournament,Store Event,2.0 Extended,2019-03-09,Jude Spurgeon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!114:,,,,,156:;247:133,:;143:,,,,:;124:,,,,:;124:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,665,0.44,18,
Weekend Warlords Saturday March Tournament,Store Event,2.0 Extended,2019-03-09,Adam Jones,"{""description"":"""",""faction"":""galacticempire"",""name"":""Pie's Palp Defenders"",""pilots"":[{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":72,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":72,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":54,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!198:113,,:;198:113,,:;168:,,29,,,:&sn=Pie's%20Palp%20Defenders&obs=""}},""version"":""2.0.0""}",1,645,0.56,19,
Weekend Warlords Saturday March Tournament,Store Event,2.0 Extended,2019-03-09,Josh Ince,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{""talent"":[""predator""],""tech"":[""primedthrusters""],""missile"":[""protonrockets""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":38,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":39,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":41,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!284:127,178,,102:;235:181,186,:;263:181,186,:;262:181,186,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,580,0.56,20,
Weekend Warlords Saturday March Tournament,Store Event,2.0 Extended,2019-03-09,Stu True,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!211:,,,:;229::;210:,,,:;183:,,,:;217:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,457,0.31,21,
Weekend Warlords Saturday March Tournament,Store Event,2.0 Extended,2019-03-09,Tom Robinson,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Waiting for Kylo"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":89,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""crew"":[""tobiasbeckett"",""chewbacca-crew""],""gunner"":[""agilegunner""],""illicit"":[""riggedcargochute""],""modification"":[""shieldupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""landocalrissian-escapecraft"",""name"":""landocalrissian-escapecraft"",""points"":29,""ship"":""escapecraft""},{""id"":""ahhav"",""name"":""ahhav"",""points"":40,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""trickshot""],""modification"":[""staticdischargevanes""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":40,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""staticdischargevanes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!89:133,98,62,22,76,96,165,152:;93:-1,-1,-1:;249:133,109:;247:127,109:&sn=Waiting%20for%20Kylo&obs=coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5""]}",1,361,0.63,22,
Weekend Warlords Saturday March Tournament,Store Event,2.0 Extended,2019-03-09,Tim Marsden,"{""name"":""New Squadron"",""points"":200,""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""landocalrissian"",""leiaorgana""],""gunner"":[""lukeskywalker""],""illicit"":[""riggedcargochute""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""],""talent"":[""trickshot""]},""points"":82},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""],""modification"":[""afterburners""],""talent"":[""lonewolf""]},""points"":52}]}",0,502,0.5,23,
Weekend Warlords Saturday March Tournament,Store Event,2.0 Extended,2019-03-09,Richard Campsall,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Saw-ry About Jek"",""pilots"":[{""id"":""jekporkins"",""name"":""jekporkins"",""points"":71,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":68,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":58,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!3:119,136,6,165,142:;6:125,136,5,165,142:;35:133,-1,46,61,-1,140,-1:&sn=Saw-ry%20About%20Jek&obs=""}},""version"":""2.0.0""}",0,374,0.44,24,
