tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Kyle Juopperi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hortonsalm"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""],""ept"":[""crackshot""],""turret"":[""ioncannonturret""]},""points"":51},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""crackshot""]},""points"":53},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""crackshot""]},""points"":48},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""crackshot""]},""points"":47}],""name"":""Kyle Juopperi"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/69f337e9-24ed-4595-9638-e3607372e755""}}}",5,1874,0.59,2,1
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Daniel Carmichael ,"{""description"":"""",""faction"":""firstorder"",""name"":""A Tall Order"",""pilots"":[{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":56,""ship"":""upsilonclasscommandshuttle""},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":62,""ship"":""upsilonclasscommandshuttle""},{""id"":""kyloren"",""name"":""kyloren"",""points"":79,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!288:,,,,,,,:;289:,,,,,,,:;236:204,,,:&sn=A%20Tall%20Order&obs=""}},""version"":""2.0.0""}",5,1596,0.6,5,2
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Mathew Morrison ,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":62,""ship"":""upsilonclasscommandshuttle""},{""id"":""kyloren"",""name"":""kyloren"",""points"":76,""ship"":""tievnsilencer""},{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":61,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""crew"":[""captainphasma""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!289:,,,,,,,:;236:,,,:;288:,,183,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1747,0.62,3,4
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Bryan Smith,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""modification"":[""afterburners""],""ept"":[""outmaneuver""]},""points"":75},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""stealthdevice""],""crew"":[""perceptivecopilot""],""ept"":[""lonewolf""],""title"":[""marauder""],""device"":[""proximitymines""],""gunner"":[""veterantailgunner""]},""points"":121}],""name"":""Boba Guri"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/005b06e8-dae5-4bd6-9627-eb010166a057""}}}",4,1429,0.69,8,4
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Jordan Stuckenschneider,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":56,""ship"":""upsilonclasscommandshuttle""},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":62,""ship"":""upsilonclasscommandshuttle""},{""id"":""kyloren"",""name"":""kyloren"",""points"":79,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!288:,,,,,,,:;289:,,,,,,,:;236:204,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1491,0.69,1,8
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Christopher Michael Pitcavage,"{""faction"":""galacticempire"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""]},""points"":55},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":48}],""name"":""TIE Salad w/ Academy Crumbles"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ec26284b-a011-4b2f-9a3f-a6ef483f5504""}}}",5,1699,0.52,4,8
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,William Pate,"{""name"":""BB Wedge U"",""faction"":""rebelalliance"",""version"":""2.4.15"",""pilots"":[{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""crackshot""]},""id"":""braylenstramm"",""points"":48},{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""crackshot""]},""id"":""tennumb"",""points"":47},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]},""id"":""wedgeantilles"",""points"":53},{""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""],""talent"":[""crackshot""]},""id"":""cassianandor"",""points"":52}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('BB%20Wedge%20U'.200.1.1.(17.23.(3.258).(1.230)).(17.24.(3.258).(1.230)).(33.1.(18.333).(1.230)).(15.56.(8.312.277).(18.331).(1.230)))""}}}",4,1569,0.62,6,8
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Lindsey Morris,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":54},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""]},""points"":50},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":45},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""predator""]},""points"":48}],""name"":""May 4th Tournament"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d17ce6d3-438d-480a-a6ec-a812c0c29a9e""}}}",4,1433,0.56,7,8
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Brian Sloan,"{""name"":""4-6"",""points"":199,""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""forcepower"":[""hate""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous""],""cannon"":[""tractorbeam""],""tacticalrelay"":[""kraken""]},""points"":65},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":22}]}",4,1411,0.52,9,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,jacob Freeland,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":48,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":50,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":51,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""proximitymines""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":51,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""proximitymines""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!29:,138,,5,,71,90:;29:,138,,5,,69,90:;29:,138,,5,,70,90:;29:,138,,5,,70,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1386,0.33,10,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,David Hollister,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""name"":""Inferno Squad"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/71be79fb-89c5-4d99-9c47-84b18b4f27d7""}}}",4,1289,0.55,11,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Nathan Ashworth,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":52},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":53},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]},""points"":47},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""crackshot""]},""points"":48}],""name"":""Ree"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/78acce35-800f-43bd-9acc-27ce48f05350""}}}",4,1253,0.61,12,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Kirt_Witte,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""shieldupgrade""],""gunner"":[""clonecommandercody""],""astromech"":[""r3astromech""]},""points"":52},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""shieldupgrade""],""astromech"":[""r3astromech""]},""points"":49},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""shieldupgrade""],""astromech"":[""r3astromech""]},""points"":49},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""shieldupgrade""],""astromech"":[""r3astromech""]},""points"":49}],""name"":""Hyper_SuperArcs_x4"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/860e8a98-0605-4984-b57a-1b7d92168008""}}}",4,1250,0.46,13,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Jeremy moore,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":43,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":43,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":30,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!217:132,:;218:132,:;223:,:;221::;224:,:;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1150,0.49,14,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Justin Grandinetti,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":44,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":44,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":48,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""hotshotgunner""]}},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":63,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!259:,182,,,:;259:,182,,,:;242:,,,86,,:;289:,202,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1322,0.56,15,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,William traynham,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":78,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""tactical-relay"":[""kraken""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,,,,,,,,222:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1297,0.36,16,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Steven Hudson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""torpedo"":[""protontorpedoes""],""missile"":[""concussionmissiles""],""crew"":[""informant""],""ept"":[""trickshot""],""cannon"":[""tractorbeam""],""title"":[""slavei""],""device"":[""proximitymines""]},""points"":105},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""qira""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""],""ept"":[""trickshot""]},""points"":95}],""name"":""Firespray 43"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3d8465d9-bd47-46d3-a433-1c9cea6b9cd1""}}}",3,1283,0.42,17,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Adam Nieting,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""],""ept"":[""composure""],""cannon"":[""jammingbeam""],""title"":[""blackone""]},""points"":61},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""trickshot""]},""points"":38},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""]},""points"":39},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""astromech"":[""bbastromech""]},""points"":62}],""name"":""The HyperspAces"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/44f7da9b-ad1e-4409-af3c-07f3c4af251e""}}}",3,1255,0.46,18,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Andrew Graves ,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Mace plus 3"",""pilots"":[{""id"":""macewindu"",""name"":""macewindu"",""points"":62,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""sinker"",""name"":""sinker"",""points"":54,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!314:,,201,:;280:,,,,:;341:,,,,:;341:,,,,:&sn=Mace%20plus%203&obs=""}},""version"":""2.0.0""}",3,1253,0.43,19,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Josh Benjamin,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":53,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":48,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":47,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":52,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:116,,,,142:;73:116,,,,,:;74:116,,,,,:;32:116,,61,46,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1252,0.54,20,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Aaron Williamson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""maarekstele"",""name"":""maarekstele"",""points"":49,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""name"":""duchess"",""points"":43,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":41,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""name"":""maulermithel"",""points"":35,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!174:125,113,,:;211:116,,,:;221::;217:116,:;219:132,:&sn=Unnamed%20Squadron&obs=core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid2""]}",3,1201,0.54,21,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Andrew Williams,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":86,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":52,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":62,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,,44,,,,:;5:,,,,142:;4:,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1132,0.64,22,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Zach Huffines,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":53},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":46},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""],""ept"":[""trickshot""],""turret"":[""ioncannonturret""]},""points"":54}],""name"":""A Diplomatic Mission"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/cb607691-4f3e-41f8-b94e-20c5ec474bf2""}}}",3,1107,0.45,23,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Daniel Thompson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":34,""ship"":""tieskstriker""},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":41,""ship"":""tieinterceptor"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":41,""ship"":""tieinterceptor"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":41,""ship"":""tieinterceptor"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":43,""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!213:,,:;182:164,:;182:164,:;182:164,:;186:61,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1061,0.67,24,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,David Cooker,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":104,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}},{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":94,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""marauder""],""gunner"":[""skilledbombardier""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!104:124,,,54,69,,,146:U.70;106:133,,,54,69,,,153:U.88&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1056,0.5,25,
