tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Fan Boy Three X-Wing Store Championship,Store Event,2.5 Standard,2023-05-28,dan_athey,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Vader & Bombers""}",,,,1,
Fan Boy Three X-Wing Store Championship,Store Event,2.5 Standard,2023-05-28,sith_taker_sean,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",,,,2,
Fan Boy Three X-Wing Store Championship,Store Event,2.5 Standard,2023-05-28,scxthomasveale,"{""faction"":""resistance"",""pilots"":[{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator"",""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}}],""obstacles"":[""pomdebris2"",""vt49decimatordebris2"",""vt49decimatordebris1""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Manchester Rey""}",,,,5,
Fan Boy Three X-Wing Store Championship,Store Event,2.5 Standard,2023-05-28,sith_taker_matt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""lonewolf""],""cannon"":[""protoncannons""],""modification"":[""electronicbaffle""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Double fenngs ""}",,,,4,
Fan Boy Three X-Wing Store Championship,Store Event,2.5 Standard,2023-05-28,tom_morris_steelcity,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""kananjarrus"",""niennunb""],""gunner"":[""agilegunner""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Falcons nest""}",,,,3,
Fan Boy Three X-Wing Store Championship,Store Event,2.5 Standard,2023-05-28,iq_alain,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""energyshellcharges""],""crew"":[""generalgrievous""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""proximitymines""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""energyshellcharges""],""cannon"":[""syncedlasercannons""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""energyshellcharges""],""cannon"":[""syncedlasercannons""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""tacticalrelay"":[""kraken""]}}],""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""ROOMBA'S IN SPAAAAACE!!!""}",,,,6,
Fan Boy Three X-Wing Store Championship,Store Event,2.5 Standard,2023-05-28,craig_farrar_scx,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""heavylasercannon""],""missile"":[""concussionmissiles""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""hansolo-battleofyavin"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",,,,7,
Fan Boy Three X-Wing Store Championship,Store Event,2.5 Standard,2023-05-28,sith_taker_rick,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""killer"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""concussionmissiles""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",,,,8,
Fan Boy Three X-Wing Store Championship,Store Event,2.5 Standard,2023-05-28,albarist,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":6,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""modification"":[""electronicbaffle""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""tech"":[""automatedtargetpriority""],""turret"":[""ioncannonturret""],""modification"":[""electronicbaffle"",""targetingcomputer""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",,,,9,
Fan Boy Three X-Wing Store Championship,Store Event,2.5 Standard,2023-05-28,kosovobetim,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""popskrail"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",,,,10,
Fan Boy Three X-Wing Store Championship,Store Event,2.5 Standard,2023-05-28,bonnocloudwolf,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""targetingsynchronizer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""juljerjerrod"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""plasmatorpedoes""],""device"":[""clustermines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""proximitymines""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Double Triple Threat""}",,,,11,
Fan Boy Three X-Wing Store Championship,Store Event,2.5 Standard,2023-05-28,wookieeoutrider,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""seventhsister"",""deathtroopers""],""gunner"":[""veteranturretgunner""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",,,,12,
Fan Boy Three X-Wing Store Championship,Store Event,2.5 Standard,2023-05-28,sith_taker_oliver,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""predictiveshot""],""talent"":[""marksmanship""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""adigallia"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""predator"",""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""predator""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""H22""}",,,,13,
Fan Boy Three X-Wing Store Championship,Store Event,2.5 Standard,2023-05-28,matt_flockhart,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Rey and her X's""}",,,,14,
Fan Boy Three X-Wing Store Championship,Store Event,2.5 Standard,2023-05-28,,,,,,15,
Fan Boy Three X-Wing Store Championship,Store Event,2.5 Standard,2023-05-28,,,,,,16,
