tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Pandemonium X-Wing Store Championship,Store Event,2.5 Standard,2024-01-27,matt_sucharski,"{""description"":"""",""faction"":""galacticempire"",""name"":""RAC Viz 3xBmb"",""pilots"":[{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""000"",""moffjerjerrod""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""concussionbombs""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""device"":[""seismiccharges""],""gunner"":[""agilegunner""],""crew"":[""deathtroopers"",""darthvader""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z185X50W63WY644X494W68W69Y204X129WW97WWW355WY647X497W234W317Y214XWW26W27WW76W71WW147&sn=RAC%20Viz%203xBmb&obs=core2asteroid0,coreasteroid0,core2asteroid2""}},""version"":""09/08/2023""}",9,65,1.875,3,1
Pandemonium X-Wing Store Championship,Store Event,2.5 Standard,2024-01-27,hadronicchaos,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Pandy Store Champ Rebels"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""k2so"",""niennunb""],""gunner"":[""ezrabridger""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z43X378WW314W52W81WWWW154Y555X73W475W136W477Y452X127W125WWY597XW102WY13XW445&sn=Pandy%20Store%20Champ%20Rebels&obs=coreasteroid5,pomasteroid2,pomasteroid1""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""pomasteroid2"",""pomasteroid1""]}",9,57,1.3125,6,
Pandemonium X-Wing Store Championship,Store Event,2.5 Standard,2024-01-27,hingard,"{""name"":""Landos crew tournament "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.16.29"",""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""],""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""zeborrelios""],""gunner"":[""bistan""],""talent"":[""trickshot""],""title"":[""millenniumfalcon""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""jynerso""],""talent"":[""marksmanship""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""astromech"":[""r3astromech""],""talent"":[""marksmanship"",""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Landos%20crew%20tournament%20'.20.1.1.ll1.70.l8.275.318r.l16.319r.l1.247r.l15.327rr.l15.58.l18.331r.l8.275.309r.l1.239rr.l33.1.l10.283r.l18.333r.l1.239.246rr.l35.'keovenzee'.l6.651r.l1.233rrr.l-1.-1.-1r"",""uid"":""8aa09362-3b15-4210-9acc-ce4bf918ccd6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-22T12:09:46.797Z""}}}",3,56,1.5,14,
Pandemonium X-Wing Store Championship,Store Event,2.5 Standard,2024-01-27,coldbrewtus,"{""name"":""Panda Store Champ 01/27/24"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.51.42"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""title"":[""slavei-swz82""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""crew"":[""countdooku""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""device"":[""seismiccharges""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""modification"":[""imperviumplating"",""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""crew"":[""hondoohnaka""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Panda%20Store%20Champ%2001%2F27%2F24'.20.7.1.ll10.801.l8.539r.l13.287r.l1.'notorious'r.l15.869rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.396r.l13.287r.l15.'xanadublood'rr.l58.492.l14.534.299r.l1.239r.l15.533rr.l75.666.l18.691r.l8.853rrr.lr"",""uid"":""77bc8fac-b4c0-4fa3-a37c-0657c6333731"",""wins"":0,""ties"":0,""losses"":0,""tags"":[""After you defend"",""During the System Phase"",""After this ship is destroyed"",""While you defend"",""While performing an attack"",""Before this ship activated"",""Before you would be dealt a face up Ship card"",""After you perform an attack"",""After you fully execute a maneuver""],""created"":""Mon Dec 04 2023""}}}",9,60,1.3125,5,2
Pandemonium X-Wing Store Championship,Store Event,2.5 Standard,2024-01-27,minusminus,"{""description"":"""",""faction"":""rebelalliance"",""name"":""LS0127"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""swarmtactics""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""concussionmissiles""],""talent"":[""predator""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""],""talent"":[""elusive""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""missile"":[""clustermissiles""],""talent"":[""hopeful""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""missile"":[""magpulsewarheads""],""talent"":[""hopeful""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z451X132WWWW371WY597X127W99W371Y5X119WW234WWW142Y594X378W98W4W142Y9X378W311W4W142&sn=LS0127&obs=""}},""version"":""09/08/2023""}",6,42,1.6875,9,
Pandemonium X-Wing Store Championship,Store Event,2.5 Standard,2024-01-27,joustbunny,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Jousting Bunnies 20-12-15"",""pilots"":[{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""electronicbaffle"",""beskarreinforcedplating""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""lonewolf""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":5,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""patience"",""brilliantevasion""],""talent"":[""elusive""],""missile"":[""magpulsewarheads""]}},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""torpedo"":[""plasmatorpedoes""],""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z499X127W125WW106W445Y453X116W445WWY452X125W124WWY463X342W199W119W311WWY501X343W125W234W445W&sn=Jousting%20Bunnies%2020-12-15&obs=core2asteroid5,gascloud4,pomdebris1""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""gascloud4"",""pomdebris1""]}",6,58,1.3125,10,
Pandemonium X-Wing Store Championship,Store Event,2.5 Standard,2024-01-27,juan_in_a_million,"{""name"":""Sorry about the mess"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[""coreasteroid2"",""coreasteroid5"",""coreasteroid3""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""r2d2-crew"",""chewbacca""],""gunner"":[""veteranturretgunner""],""illicit"":[""hotshottailblaster""],""missile"":[""clustermissiles""],""title"":[""millenniumfalcon""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""elusive""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""elusive""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Sorry%20about%20the%20mess'.20.1.1.ll1.69.l8.315.306r.l16.281r.l13.'hotshottailblaster'r.l6.266r.l15.327rr.l33.3.l10.283r.l18.333r.l1.233rr.l33.6.l10.283r.l18.333r.l1.233rr.l35.883.l1.233.239rr.l11.47.l1.238rrr.l2.5.3r"",""uid"":""dc735bb8-250e-45e1-8fe6-5b3b04112a5b"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Jan 23 2024""}}}",0,26,2.0625,18,
Pandemonium X-Wing Store Championship,Store Event,2.5 Standard,2024-01-27,kmccaffery,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.11.0"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l'clonez95headhunter'.'boost'r.l'clonez95headhunter'.'slider'r.l76.'anakinskywalker-siegeofcoruscant'rr.lr"",""uid"":""9c6025b9-48f2-4a5a-b13a-0fe73912356d"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Jan 10 2024""}}}",9,74,2.25,2,4
Pandemonium X-Wing Store Championship,Store Event,2.5 Standard,2024-01-27,sammclain,,0,0,0.0,19,
Pandemonium X-Wing Store Championship,Store Event,2.5 Standard,2024-01-27,gstevens,"{""description"":"""",""faction"":""galacticempire"",""name"":""Deci-Bombers 1-2024"",""pilots"":[{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z205X129WW97WWW67WWY203X129WW97WWW67WWY204X129WW97WWW317WY644X494W68W69Y214X128WW27WW26W76WW106W147&sn=Deci-Bombers%201-2024&obs=""}},""version"":""09/08/2023""}",9,66,1.3125,4,4
Pandemonium X-Wing Store Championship,Store Event,2.5 Standard,2024-01-27,bryantfrancis,"{""description"":"""",""faction"":""firstorder"",""name"":""Malintent"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""name"":""commandermalarus-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""deuteriumpowercells""],""crew"":[""agentterex""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot"",""proudtradition""],""tech"":[""deuteriumpowercells""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""deuteriumpowercells""],""gunner"":[""specialforcesgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z404X181WW318W324WWWY236X73W319W178W136WWY243X116W319W318W182WWY397X125W318WWW182WW&sn=Malintent&obs=vt49decimatordebris1,pomdebris2,vt49decimatordebris2""}},""version"":""09/08/2023"",""obstacles"":[""vt49decimatordebris1"",""pomdebris2"",""vt49decimatordebris2""]}",6,58,2.25,7,
Pandemonium X-Wing Store Championship,Store Event,2.5 Standard,2024-01-27,tigerclaw,"{""name"":""Corescaunt Crusaders"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.26.22"",""obstacles"":[""core2asteroid5"",""core2asteroid4"",""coreasteroid5""],""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""]}},{""id"":""gavynsykes"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r2c4""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion"",""shatteringshot""],""astromech"":[""r4p17""],""talent"":[""marksmanship""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner"",""clonecommandercody""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Corescaunt%20Crusaders'.20.6.1.ll66.557.l10.546r.l1.231r.l5.579rr.l66.'gavynsykes'.l10.589r.l1.247r.l5.262rr.l61.507.l10.547r.l18.549r.l17.536.936r.l1.239rr.l31.524.l16.280.552rr.l'clonez95headhunter'.'slider'.l1.239.234rrr.l11.10.5r"",""uid"":""1d93b35b-e4a9-42db-ab5c-d0eebbe5f16a"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Jan 16 2024""}}}",3,30,1.0,17,
Pandemonium X-Wing Store Championship,Store Event,2.5 Standard,2024-01-27,sourdough_bread,"{""name"":""Definitely not the bad guys"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.30.61"",""obstacles"":[""coreasteroid5"",""coreasteroid4"",""coreasteroid3""],""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship"",""ruthless""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Definitely%20not%20the%20bad%20guys'.20.2.1.ll41.103.l14.299r.l1.239.242rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rr.l43.115.l8.341rr.l13.94.l14.294r.l2.254rrr.l5.4.3r"",""uid"":""6ac85e80-3ae2-4c6a-ba98-d1d27bf299bb"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Jan 20 2024""}}}",6,50,1.75,8,
Pandemonium X-Wing Store Championship,Store Event,2.5 Standard,2024-01-27,maxwellhaus,"{""description"":"""",""faction"":""resistance"",""name"":""Lando's Card Sharks"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""c3po-crew"",""korrsella""],""gunner"":[""veteranturretgunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""tech"":[""automatedtargetpriority""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605XW98W191W245W90WWWW193Y299X125W172WW196WW175WY252X172WWWWW175W234Y480XW348W137WWWWW409WW98Y349X348WW192W&sn=Lando's%20Card%20Sharks&obs=coreasteroid5,core2asteroid0,vt49decimatordebris1""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid0"",""vt49decimatordebris1""]}",6,43,1.1875,12,
Pandemonium X-Wing Store Championship,Store Event,2.5 Standard,2024-01-27,maui,"{""description"":"""",""faction"":""resistance"",""name"":""Maui Plays X-Wing"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""heroic"",""marksmanship""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""missile"":[""magpulsewarheads""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""wartimeloadout""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""predator"",""swarmtactics""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""electronicbaffle""],""astromech"":[""m9g8""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z239X125W172WW165Y477XWWWWWWW409W234W311Y299X132W127WWWW175WY296XW197W106W175WY297XWW359WWW175W10&sn=Maui%20Plays%20X-Wing&obs=core2asteroid0,core2asteroid2,core2asteroid3""}},""version"":""09/08/2023""}",12,73,1.3125,1,
Pandemonium X-Wing Store Championship,Store Event,2.5 Standard,2024-01-27,thalothegreat,"{""description"":"""",""faction"":""firstorder"",""name"":""First Order Mayhem"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""cannon"":[""ioncannon""],""tech"":[""biohexacryptcodes""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""elusive"",""fanatical""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""fanatical""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""configuration"":[""sensitivecontrols""],""torpedo"":[""plasmatorpedoes""],""tech"":[""sensorscramblers""],""talent"":[""trickshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY627XW318WWY625XW202WW11WY262X181W119WWY233X181WW186WWY237X133W415WW234WW374&sn=First%20Order%20Mayhem&obs=pomdebris3,pomdebris1,pomdebris2""}},""version"":""09/08/2023""}",3,22,1.5625,13,
Pandemonium X-Wing Store Championship,Store Event,2.5 Standard,2024-01-27,provolone,"{""description"":"""",""faction"":""galacticempire"",""name"":""Black Scimitar"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""modification"":[""delayedfuses""],""device"":[""seismiccharges""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y647X497W234W317Y203X129WW97WWW67WWY204X129WW97WWW71W236Y185X29WW&sn=Black%20Scimitar&obs=coreasteroid2,coreasteroid4,pomdebris3""}},""version"":""09/08/2023""}",6,52,1.3125,11,
