tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Comics, Games and Coffee: Store Championships",Store Event,2.5 Standard,2023-11-04,arhain,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""flightleaderubbel"",""name"":""flightleaderubbel"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""gunner"":[""tibersaxon""],""configuration"":[""targetassistmgk300""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}},{""id"":""vultskerris-tieininterceptor"",""name"":""vultskerris-tieininterceptor"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z599XW354WW442WWW356Y647X497W234W317Y600X125W206W113WWY174X125W127W113W311WY468X125W165W&sn=Unnamed%20Squadron&obs=pomasteroid1,pomasteroid2,pomdebris2""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomdebris2""]}",6,72,1.6875,8,
"Comics, Games and Coffee: Store Championships",Store Event,2.5 Standard,2023-11-04,boba_job,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Bobby Fen Terry walk in to a bar..."",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""savageopress""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""bt1""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X121WWW436WW92WWW153W79Y97X121W127WW446W445Y98X121W423WW445W446&sn=Bobby%20Fen%20Terry%20walk%20in%20to%20a%20bar...&obs=""}},""version"":""09/08/2023""}",6,60,1.125,10,
"Comics, Games and Coffee: Store Championships",Store Event,2.5 Standard,2023-11-04,sbrown,,0,31,1.125,16,
"Comics, Games and Coffee: Store Championships",Store Event,2.5 Standard,2023-11-04,woobis,,3,61,1.3125,14,
"Comics, Games and Coffee: Store Championships",Store Event,2.5 Standard,2023-11-04,lisendir,"{""description"":"""",""faction"":""galacticempire"",""name"":""Aces of the Empire"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""modification"":[""shieldupgrade""]}},{""id"":""cienaree"",""name"":""cienaree"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship"",""daredevil""],""modification"":[""shieldupgrade""]}},{""id"":""darkcurse-battleofyavin"",""name"":""darkcurse-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z179X125W343W165WY455X125W117W165WY567X128W338Y564X125W204W105&sn=Aces%20of%20the%20Empire&obs=""}},""version"":""09/08/2023""}",6,58,1.5,9,
"Comics, Games and Coffee: Store Championships",Store Event,2.5 Standard,2023-11-04,tim_hammond,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""tech"":[""ferrospherepaint""],""talent"":[""marksmanship""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""talent"":[""predator""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""talent"":[""predator""]}},{""id"":""caithrenalli"",""name"":""caithrenalli"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""talent"":[""predator""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""talent"":[""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X125WW198W359WW175WY297X127W198W5WWW175W12Y252X127W198WW5WW175WY449X127WW198WW175W12Y606X127W198WWWWWW175W12&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,69,1.6875,4,
"Comics, Games and Coffee: Store Championships",Store Event,2.5 Standard,2023-11-04,azrael,"{""description"":"""",""faction"":""resistance"",""name"":""Heroes, One and All"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""marksmanship""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":6,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""swarmtactics""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""primedthrusters""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""astromech"":[""r1j5""],""illicit"":[""coaxiumhyperfuel""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244X72W125WW173WW174WW107W193Y442X125W132W198WW5WW175W102Y297X125W178W5WWW175WY377XWWW312W310WWW315&sn=Heroes%2C%20One%20and%20All&obs=""}},""version"":""09/08/2023""}",3,42,1.5,13,
"Comics, Games and Coffee: Store Championships",Store Event,2.5 Standard,2023-11-04,llamatron,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Llama Sqn"",""pilots"":[{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""landocalrissian"",""sawgerrera""],""gunner"":[""agilegunner""]}},{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""snapshot""],""missile"":[""xx23sthreadtracers""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""margsablclosure""],""modification"":[""targetingcomputer""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""trickshot"",""marksmanship""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""tychocelchu"",""name"":""tychocelchu"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""elusive""],""missile"":[""homingmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z63XW137WW44W58W76WWY450X256WWWWW332WWW313W372WY13X331W249Y452X133W125WW371Y596X125W119WW100W371&sn=Llama%20Sqn&obs=""}},""version"":""09/08/2023""}",0,28,1.6875,15,
"Comics, Games and Coffee: Store Championships",Store Event,2.5 Standard,2023-11-04,jaypb,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""elusive""],""modification"":[""beskarreinforcedplating""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""beskarreinforcedplating""]}},{""id"":""torphun"",""name"":""torphun"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""missile"":[""protonrockets""],""modification"":[""beskarreinforcedplating""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""cutthroat"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W127WW446W445Y99X119WW445WY100XWW135WW445Y610XW102W445WY398X375W125WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,91,1.125,5,
"Comics, Games and Coffee: Store Championships",Store Event,2.5 Standard,2023-11-04,dekkert,"{""version"":""1.0.0"",""faction"":""resistance"",""name"":""Complete350"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""talent"":[""deadeyeshot"",""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""tech"":[""advancedoptics""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""upgrades"":{""modification"":[""afterburners""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r1j5""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""pomasteroid3"",""pomasteroid1"",""pomasteroid2""],""points"":20,""vendor"":{""xwsd"":{""builder"":""X-Wing 2nd Ed. Squads Designer"",""builder-link"":""https://www.dmborque.eu/swz""}}}",9,73,1.6875,3,
"Comics, Games and Coffee: Store Championships",Store Event,2.5 Standard,2023-11-04,bewareoftheklaw,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""#makingscumgreatagain"",""pilots"":[{""id"":""nomlumb-rogueclassstarfighter"",""name"":""nomlumb-rogueclassstarfighter"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""heavylasercannon""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""heavylasercannon""],""title"":[""xanadublood""],""device"":[""thermaldetonators""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""fearless""],""crew"":[""landocalrissian-crew""],""device"":[""thermaldetonators""],""title"":[""moldycrow""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z536X121W10WWW92WWY534X121W10WWWWWW472WW339Y97X127W121WW445W446Y398X125W120WWWY113X121W45W339WWWW156&sn=%23makingscumgreatagain&obs=""}},""version"":""09/08/2023""}",6,68,2.0625,6,
"Comics, Games and Coffee: Store Championships",Store Event,2.5 Standard,2023-11-04,pond,"{""description"":"""",""faction"":""resistance"",""name"":""Phillip Pond"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X132W172WWWW175W12Y239X127W125WW165Y477XWW137W5WWWW409W234WY296XW197W106W175WY297X172W198W359WWW175W&sn=Phillip%20Pond&obs=core2asteroid0,core2asteroid2,core2asteroid3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""]}",12,81,2.0625,1,
"Comics, Games and Coffee: Store Championships",Store Event,2.5 Standard,2023-11-04,elliottw,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.13.29"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""title"":[""dauntless""],""modification"":[""electronicbaffle""],""talent"":[""ruthless""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""ionbombs""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""crew"":[""000""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll28.147.l8.338.339r.l16.388r.l14.295r.l1.242r.l15.349rr.l19.'tomaxbren-swz98'r.l19.109.l12.649r.l6.265r.l1.243rr.l19.'deathfire-swz98'r.l43.114.l8.352r.l1.242rrr.lr"",""uid"":""fa3001a3-2de8-4bbf-8156-b71ad32c6d03"",""wins"":2,""ties"":1,""losses"":0,""tags"":[],""created"":""2023-10-07T19:46:51.049Z""}}}",6,67,2.0625,7,
"Comics, Games and Coffee: Store Championships",Store Event,2.5 Standard,2023-11-04,nicksmudger,"{""description"":"""",""faction"":""galacticempire"",""name"":""Worthing S.C."",""pilots"":[{""id"":""idenversio-battleofyavin"",""name"":""idenversio-battleofyavin"",""points"":5,""ship"":""tieininterceptor""},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":5,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""emperorpalpatine""],""modification"":[""targetingcomputer""]}},{""id"":""darkcurse-battleofyavin"",""name"":""darkcurse-battleofyavin"",""points"":4,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z569X127W473Y564X125W204W105Y183X330W29WW249Y567X128W338&sn=Worthing%20S.C.&obs=""}},""version"":""09/08/2023""}",6,67,0.9375,11,
"Comics, Games and Coffee: Store Championships",Store Event,2.5 Standard,2023-11-04,jay_fbs,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.36.66"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical"",""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""force-power"":[""malice""],""talent"":[""marksmanship""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""predator"",""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer"",""sensorscramblers""],""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll50.406.l16.470r.l2.254r.l1.459.652r.l19.462rr.l88.919.l18.933r.l17.935r.l6.266r.l1.239r.l19.462rr.l70.624.l6.651r.l1.241.652r.l19.462rr.l52.415.l6.651r.l1.652r.l19.462.939rrr.lr"",""uid"":""250ff4f9-3d3a-4704-9a5c-d65b65bf4662"",""wins"":8,""losses"":6,""tags"":[],""created"":""2023-08-20T09:32:05.695Z"",""ties"":1}}}",6,58,0.75,12,
"Comics, Games and Coffee: Store Championships",Store Event,2.5 Standard,2023-11-04,froglex,"{""name"":""Republic 4s"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.21.5"",""obstacles"":[""core2asteroid2"",""core2asteroid3"",""coreasteroid4""],""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""force-power"":[""patience""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Republic%204s'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l76.'anakinskywalker-siegeofcoruscant'r.l76.784.l17.849r.l14.299rr.l66.559.l2.577r.l1.239r.l5.264rrr.l8.9.4r"",""uid"":""3bec5ba4-669a-452f-a32a-823563c95020"",""wins"":5,""ties"":0,""losses"":3,""tags"":[],""created"":""2023-10-07T08:46:34.646Z""}}}",9,86,1.6875,2,
