tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Mark Ward,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.4.38"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""composure""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.4.0.(53.422.(18.486).(1.381)).(53.423.(10.480).(18.486)).(53.449.(18.486)).(65.'finn'.(8.275).(1.471).(19.462))""}}}",4,1346,0.36,4,1
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Luke Townsend,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.5.19"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""crackshot""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23,""upgrades"":[]},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.1.0.(17.23.(3.258).(1.230)).(38.30).(38.28.(1.230)).(33.1.(18.333).(1.230)).(35.19.(1.230))""}}}",5,1581,0.52,2,2
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,James Finlayson,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.11.13"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.7.1.(58.494.(1000.531).(15.533)).(67.606.(1.610)).(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.501.(18.535))""}}}",5,1756,0.56,1,4
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Mat Vicary,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":69,""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199XW240W82WY173XW240WW105Y169XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,949,0.48,16,4
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Kylo Turley,,3,1293,0.52,9,8
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Matt Coles,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":88,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":47,""ship"":""delta7aethersprite""},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":64,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278XWWWY276XWW201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1262,0.48,11,8
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Callum Pattison,"{""name"":""Advanced Swarm"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.6.16"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":72,""upgrades"":{""forcepower"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Advanced%20Swarm'.200.2.1.(13.93.(17.489).(2.254)).(13.94.(2.254)).(13.98.(2.254)).(13.98.(2.254))""}}}",3,1063,0.4,13,8
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Virgil Jowitt,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Virgil Jowitt - han/wedge"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":132,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""r2d2-crew""],""modification"":[""hullupgrade"",""engineupgrade""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":67,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""torpedo"":[""iontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WW87WW56W164W107WY5X127W135W2WW142&sn=Virgil%20Jowitt%20-%20han%2Fwedge&obs=""}},""version"":""2.0.0""}",3,1055,0.49,14,8
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Miles Stevenson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":38,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""intimidation""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""ap5"",""name"":""ap5"",""points"":32,""ship"":""sheathipedeclassshuttle""},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":30,""ship"":""z95af4headhunter""},{""id"":""captainrex"",""name"":""captainrex"",""points"":32,""ship"":""tielnfighter""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""composure""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z51X116W122WY50X116WWY72XWWWWY55XWWY16XY13X115W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1372,0.45,3,16
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,László Létó,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Necrophages"",""pilots"":[{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":40,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""]}},{""id"":""baktoidprototype"",""name"":""baktoidprototype"",""points"":35,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z324X234WW221WWY329XW238WWW237Y279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208W&sn=Necrophages&obs=""}},""version"":""2.0.0""}",4,1296,0.32,5,16
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Rasta Maice,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":143,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""r2d2-crew"",""chewbacca""],""modification"":[""stealthdevice"",""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":54,""ship"":""rz1awing"",""upgrades"":{""talent"":[""outmaneuver"",""lonewolf""],""missile"":[""protonrockets""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WW87W56W21W166W107W154Y50X126W124W102&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1274,0.56,6,16
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Tim Marsden,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":69,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":113,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":182,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X116WY103X121W12WW48W70WW164W161W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1394,0.52,8,16
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Kevin Bellamy,"{""description"":"""",""faction"":""resistance"",""name"":""Kevin Bellamy"",""pilots"":[{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""name"":""zaribangel"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":42,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z301X172WW186Y301X172WW186Y271X116W172WW186Y270X172WWW186Y240X116W172WW186&sn=Kevin%20Bellamy&obs=""}},""version"":""2.0.0""}",3,1270,0.6,10,16
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,John Bamford,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""snapshot""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""snapshot""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""snapshot""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""snapshot""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation"",""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z52X116W256WY52X116W256WY52X116W256WY52X116W256WY51X122W127W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,962,0.48,15,16
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Simeon Dellapina,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":67,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""]}},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":69,""ship"":""tieddefender""},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":63,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123W240WWY198XWWY179X127W166W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,931,0.44,17,16
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Josh Mills,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":88,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":57,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""name"":""duchess"",""points"":53,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X123WWWY174X125W113WW165Y211X127W82WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1009,0.4,18,16
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Geoff Ball,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":79,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""redline"",""name"":""redline"",""points"":70,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""modification"":[""electronicbaffle""]}},{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":51,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""st321""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W240WW105Y191X240W136WWWWWW106Y166XW12WWWW162&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1218,0.52,7,
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Dave Amos,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":50,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":40,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":40,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":70,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""targetingcomputer"",""stealthdevice""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XW12WW28WWY178X113WWY178X113WWY179X126W249W166&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1102,0.44,12,
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Lewis Witham,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":55,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":82,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""duchess"",""name"":""duchess"",""points"":62,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""device"":[""seismiccharges""],""modification"":[""afterburners""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY173XW113W102W105Y211X127W82W71W105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,965,0.48,19,
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Alex Bruce,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""sheathipedeclassshuttle"",""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""leiaorgana""]},""id"":""fennrau-sheathipedeclassshuttle""},{""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""snapshot""]},""id"":""wedgeantilles""},{""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""],""forcepower"":[""heightenedperception""]},""id"":""lukeskywalker""}],""version"":""2.0.0"",""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.196.1.0.(8.38.(10.284).(8.312)).(33.1.(10.282).(18.333).(1.612)).(33.2.(10.324).(18.333).(17.248))""}}}",2,951,0.61,20,
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Ian Kafka,"{""name"":""Post world's imp aces"",""description"":"""",""faction"":""galacticempire"",""points"":190,""version"":""2.3.5"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""passivesensors""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Post%20worlds%20imp%20aces'.190.2.1.(25.99).(13.93.(14.294).(2.577)).(41.103.(14.619).(1.240))""}}}",2,893,0.68,21,
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Neil Jagger,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""guri"",""name"":""guri"",""points"":76,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":60,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":60,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z147X126WWW105WY150X126WWW105WY150X126WWW105W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,885,0.68,22,
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Adam Jones,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":65,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""jammingbeam""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":70,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""blackout"",""name"":""blackout"",""points"":65,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289XW202WWWW12WWY243X181W206WW182W113W165Y237X181WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,865,0.4,23,
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,ben cox,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.4.5"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.3.1.(3.181.(1.241)).(3.181.(1.241)).(3.181.(1.241)).(3.181.(1.241))""}}}",2,862,0.8,24,
