tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Game Time X-Wing Hyperspace Tournament,Store Event,2.0 Extended,2019-05-25,Isaiah Steffen,"",4,1219,0.52,1,
Game Time X-Wing Hyperspace Tournament,Store Event,2.0 Extended,2019-05-25,Alexander Buff,"",3,1152,0.56,2,
Game Time X-Wing Hyperspace Tournament,Store Event,2.0 Extended,2019-05-25,Mark Moriarity,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":66},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":82}],""name"":""0-M"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3912c26a-105e-4feb-b87c-f0a3d4797bec""}}}",3,959,0.63,3,
Game Time X-Wing Hyperspace Tournament,Store Event,2.0 Extended,2019-05-25,Kelly Fife,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""sensor"":[""advancedsensors""],""configuration"":[""pivotwing""]},""points"":65},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":41},{""id"":""hefftobber"",""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""ept"":[""marksmanship""]},""points"":46},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47}],""name"":""Hyperspace-Tubes-Heff-U-Y-DT"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/61d06ec3-5644-43c0-bea5-e57d04e0c9e0""}}}",3,926,0.48,4,
Game Time X-Wing Hyperspace Tournament,Store Event,2.0 Extended,2019-05-25,Elliot Frost,"",2,882,0.63,5,
Game Time X-Wing Hyperspace Tournament,Store Event,2.0 Extended,2019-05-25,Jimmy Anderson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":70},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":78}],""name"":""0-J"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/47a402c3-2555-49cb-8126-ae27fc2f6180""}}}",2,718,0.58,6,
Game Time X-Wing Hyperspace Tournament,Store Event,2.0 Extended,2019-05-25,Mike Smith,"",2,692,0.38,7,
Game Time X-Wing Hyperspace Tournament,Store Event,2.0 Extended,2019-05-25,Adam Kempers,"",1,705,0.38,8,
Game Time X-Wing Hyperspace Tournament,Store Event,2.0 Extended,2019-05-25,Dominic Brown,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""],""ept"":[""treacherous""]},""points"":56}],""name"":""0-D"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f4b6d7e7-9baa-44e6-be8b-95e9f960122d""}}}",1,524,0.36,9,
Game Time X-Wing Hyperspace Tournament,Store Event,2.0 Extended,2019-05-25,Shawn Patterson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""afterburners"",""stealthdevice""],""ept"":[""predator""]},""points"":68},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""marksmanship""]},""points"":49},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":76}],""name"":""0-S"",""description"":"""",""points"":193,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/bf7f38d9-0f27-4d11-8267-13d9d19d148f""}}}",1,512,0.69,10,
Game Time X-Wing Hyperspace Tournament,Store Event,2.0 Extended,2019-05-25,Justin Potts,"",1,300,1.0,11,
Game Time X-Wing Hyperspace Tournament,Store Event,2.0 Extended,2019-05-25,Tyler Shaw,"",0,301,0.38,12,
Game Time X-Wing Hyperspace Tournament,Store Event,2.0 Extended,2019-05-25,Parker Sutton,"",0,110,0.54,13,
