tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Bosco's Monday Night Tournament,Store Event,2.0 Extended,2019-06-10,Brian Lindamood,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":44},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!139:,12:;139:,12:;139:,12:;139:,12:;131:,,,,,:;131:,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,990,0.44,1,
Bosco's Monday Night Tournament,Store Event,2.0 Extended,2019-06-10,Tim Risi,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":61,""upgrades"":{""talent"":[""predator""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":38,""upgrades"":{""talent"":[""squadleader""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!262:181,,:;284:127,,,:;243:181,206,,182,113,:;235:131,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,742,0.33,2,
Bosco's Monday Night Tournament,Store Event,2.0 Extended,2019-06-10, David Risi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":71,""upgrades"":{""sensor"":[""collisiondetector""],""crew"":[""seventhsister"",""000""],""title"":[""st321""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":129,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""crew"":[""moffjerjerrod"",""darthvader""],""gunner"":[""agilegunner""],""device"":[""protonbombs""],""modification"":[""ablativeplating""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!166:112,,60,63,,162:;214:,134,50,26,76,69,103,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,639,0.33,3,
Bosco's Monday Night Tournament,Store Event,2.0 Extended,2019-06-10,Derreck Canfield,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":84,""upgrades"":{""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":67,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""proximitymines"",""seismiccharges""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""tech"":[""patternanalyzer""],""device"":[""proximitymines""],""modification"":[""electronicbaffle""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!104:,,,,70,,,161:U.-1;144:,138,,90,70,71,,:;140:116,206,,70,,106:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,568,0.44,4,
Bosco's Monday Night Tournament,Store Event,2.0 Extended,2019-06-10, William Lucas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":58,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""talent"":[""elusive""],""cannon"":[""tractorbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!129:125,,98,9,,108:;146:138,,90,,,,:;122:,,,,:;132:119,,13:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,759,0.67,5,
Bosco's Monday Night Tournament,Store Event,2.0 Extended,2019-06-10,Brant Chivers,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""elusive""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":90,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""modification"":[""shieldupgrade""],""title"":[""shadowcaster""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:119,:;247:133,:;126:121,63,,,165,160:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,616,0.67,6,
Bosco's Monday Night Tournament,Store Event,2.0 Extended,2019-06-10,Luke Bunnell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!2:116,,,,142:;3:,,,,142:;4:,,,,142:;7:,,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,486,0.89,7,
Bosco's Monday Night Tournament,Store Event,2.0 Extended,2019-06-10,Sonny Minhas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":61,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":67,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:132,136,,164,142:;27:,138,136,5,165,,:;79:,136,,,,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,395,0.44,8,
Bosco's Monday Night Tournament,Store Event,2.0 Extended,2019-06-10,Oliver Lindamood,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":90,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""advprotontorpedoes""],""missile"":[""homingmissiles""]}},{""id"":""lieutenantdormitz"",""ship"":""upsilonclasscommandshuttle"",""points"":102,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""generalhux"",""informant"",""captainphasma""],""cannon"":[""tractorbeam""],""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:204,,134,100:;238:,206,180,37,183,13,113,164:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,380,0.33,9,
Bosco's Monday Night Tournament,Store Event,2.0 Extended,2019-06-10,Jeremiah Snyder,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""stealthdevice""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":62,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""device"":[""seismiccharges""],""modification"":[""stealthdevice""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,166:;179:127,166,:;211:127,82,71,166:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,425,0.44,10,
