tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LAST RISE QUALIFIER,Other,2.0 Extended,2020-12-13,"Gabriel ""Bisaum"" Branco","{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":74,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""zamwesell""],""title"":[""shadowcaster""]}},{""id"":""asajjventress"",""name"":""asajjventress"",""points"":78,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""maul""]}},{""id"":""nomlumb"",""name"":""nomlumb"",""points"":47,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X121W336WWWW160Y125XW48WWWWY400XW232WW80WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1553,0.63,1,
LAST RISE QUALIFIER,Other,2.0 Extended,2020-12-13,Therêncio Corrêa,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Variante 4Us"",""pilots"":[{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":50,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""hefftobber"",""name"":""hefftobber"",""points"":46,""ship"":""ut60duwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":47,""ship"":""ut60duwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":57,""ship"":""ut60duwing"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z37XW46WWW140Y33XW113WWWW140Y37X113W40WWW140Y36X92WW54WWW140&sn=Variante%204Us&obs=coreasteroid0,core2asteroid0,gascloud1""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""gascloud1""]}",4,1216,0.51,2,
LAST RISE QUALIFIER,Other,2.0 Extended,2020-12-13,Alberto Ego-Aguirre,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Delta"",""pilots"":[{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":22,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""dbs32c"",""name"":""dbs32c"",""points"":52,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""tactical-relay"":[""kraken""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":33,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279X224W208WY279X224WWY279XW208WY279X332W208WY279X332WWY328XW222WW237Y324X234WWWW237&sn=Delta&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1158,0.44,3,
LAST RISE QUALIFIER,Other,2.0 Extended,2020-12-13,Mau Comini,"{""description"":"""",""faction"":""galacticempire"",""name"":""Lambida Sloane Hard Core."",""pilots"":[{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":68,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""admiralsloane""],""modification"":[""hullupgrade""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168X111WW14WW164WY229XY229XY229XY229XY229XY229X&sn=Lambida%20Sloane%20Hard%20Core.&obs=""}},""version"":""2.0.0""}",4,1109,0.51,4,
LAST RISE QUALIFIER,Other,2.0 Extended,2020-12-13,Dr. Carioca,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sloane 4.0""}",4,1007,0.62,5,
LAST RISE QUALIFIER,Other,2.0 Extended,2020-12-13,Eric Nóbrega,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":87,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""]}},{""id"":""dashrendar"",""name"":""dashrendar"",""points"":112,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43X133WWWW52WWWY39X133WW77W54W164WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1527,0.41,6,
LAST RISE QUALIFIER,Other,2.0 Extended,2020-12-13,Matheus Oliveira,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""crew"":[""jynerso""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""DASH ORS""}",3,1339,0.4,7,
LAST RISE QUALIFIER,Other,2.0 Extended,2020-12-13,Jaime Sinclair,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""crew"":[""hondoohnaka""],""device"":[""thermaldetonators"",""proximitymines""],""title"":[""andrasta""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":35,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Emao_da_Massa_M3As""}",3,1213,0.74,8,
LAST RISE QUALIFIER,Other,2.0 Extended,2020-12-13,Galahadba,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":93,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""time 1""}",3,1180,0.56,9,
LAST RISE QUALIFIER,Other,2.0 Extended,2020-12-13,Marcos Efraim,"{""description"":"""",""faction"":""resistance"",""name"":""URAL"",""pilots"":[{""id"":""paigetico"",""name"":""paigetico"",""points"":103,""ship"":""mg100starfortress"",""upgrades"":{""talent"":[""heroic""],""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""rosetico""],""gunner"":[""veteranturretgunner"",""finn""],""device"":[""seismiccharges"",""thermaldetonators""],""modification"":[""shieldupgrade""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":44,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":48,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z389X172W114W206W173W90W174W71W339W165Y240X172WW102WY387X172WW102W&sn=URAL&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1158,0.63,10,
LAST RISE QUALIFIER,Other,2.0 Extended,2020-12-13,Tarcísio Simões,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Sith ajustado"",""pilots"":[{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":31,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":30,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":30,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":30,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":26,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":26,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":26,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""configuration"":[""landingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z324XWW221WW237Y324XW224WWW237Y324XW224WWW237Y324XW224WWW237Y324XWWWW237Y324XWWWW237Y324XWWWW237&sn=Sith%20ajustado&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1119,0.64,11,
LAST RISE QUALIFIER,Other,2.0 Extended,2020-12-13,Daniel Vader,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""matchstick"",""ship"":""btlbywing"",""points"":73,""upgrades"":{""talent"":[""elusive""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""device"":[""electroprotonbomb""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":71,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""cannon"":[""heavylasercannon""],""astromech"":[""r5astromech""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Biribinha Atômica""}",3,1058,0.36,12,
LAST RISE QUALIFIER,Other,2.0 Extended,2020-12-13,Eduardo Pires,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""drearenthal"",""name"":""drearenthal"",""points"":48,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":38,""ship"":""kihraxzfighter""},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":38,""ship"":""kihraxzfighter""},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":38,""ship"":""kihraxzfighter""},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":38,""ship"":""kihraxzfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z86XW137WWWWWWY123XWWWWWY123XWWWWWY123XWWWWWY123XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1029,0.64,13,
LAST RISE QUALIFIER,Other,2.0 Extended,2020-12-13,Felipe Mendes,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""name"":""chewbacca-scavengedyt1300"",""points"":68,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""],""title"":[""reysmillenniumfalcon""]}},{""id"":""r1j5"",""name"":""r1j5"",""points"":28,""ship"":""fireball""},{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":26,""ship"":""fireball""},{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":26,""ship"":""fireball""},{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":26,""ship"":""fireball""},{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":26,""ship"":""fireball""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z246X172WW191WWWWW193Y379XWWWWWY380XWWWWWY380XWWWWWY380XWWWWWY380XWWWWW&sn=Unnamed%20Squadron&obs=yt2400debris0,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""core2asteroid4"",""core2asteroid5""]}",2,1124,0.4,14,
LAST RISE QUALIFIER,Other,2.0 Extended,2020-12-13,Juliano spadoni,"{""description"":"""",""faction"":""rebelalliance"",""name"":""heavy"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":89,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""bistan""]}},{""id"":""alexsandrkallus"",""name"":""alexsandrkallus"",""points"":79,""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""sawgerrera"",""zeborrelios""],""title"":[""ghost""]}},{""id"":""ap5"",""name"":""ap5"",""points"":32,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""title"":[""phantom""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43X125WW77WWWWWY392X125WWWW58W65WWW148Y72XWWWW167&sn=heavy&obs=""}},""version"":""2.0.0""}",2,990,0.42,15,
LAST RISE QUALIFIER,Other,2.0 Extended,2020-12-13,Juan Sebastian Quinche,"{""description"":"""",""faction"":""resistance"",""name"":""Aussie_list_modified"",""pilots"":[{""id"":""finn"",""name"":""finn"",""points"":42,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""],""modification"":[""targetingcomputer""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":36,""ship"":""rz2awing"",""upgrades"":{""talent"":[""intimidation""],""tech"":[""automatedtargetpriority""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":32,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""crew"":[""c3po-crew""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172WW54W249Y444X122WW348Y345X172W348W191WY257X172WWWW175WWY257X172WWWW175WW&sn=Aussie_list_modified&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,927,0.52,16,
LAST RISE QUALIFIER,Other,2.0 Extended,2020-12-13,Giovanni Diniz,"{""description"":"""",""faction"":""firstorder"",""name"":""RedBaron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":81,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""sense""]}},{""id"":""holo"",""name"":""holo"",""points"":55,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":61,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X75WWWY382X319WWWY381X126WWW&sn=RedBaron&obs=core2asteroid0,core2asteroid1,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid5""]}",2,715,0.54,17,
LAST RISE QUALIFIER,Other,2.0 Extended,2020-12-13,"Luiz ""Duds"" Eduardo ","{""faction"":""galacticempire"",""pilots"":[{""id"":""rampage"",""ship"":""tierbheavy"",""points"":58,""upgrades"":{""talent"":[""margsablclosure""],""cannon"":[""syncedlasercannons""],""modification"":[""ablativeplating"",""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":56,""upgrades"":{""talent"":[""margsablclosure""],""cannon"":[""syncedlasercannons""],""modification"":[""ablativeplating"",""shieldupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":77,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""moffjerjerrod"",""cienaree""],""modification"":[""tacticalscrambler""],""title"":[""st321""]}}],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""Lambida bruta""}",2,657,0.45,18,
LAST RISE QUALIFIER,Other,2.0 Extended,2020-12-13,Tairã,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zizitlo"",""name"":""zizitlo"",""points"":53,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""finn"",""name"":""finn"",""points"":44,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":83,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":180,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z387X172WW102W186Y350X172W206W54WY231X172W5W206W345W175W171W&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid1""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid1""]}",2,622,0.53,19,
LAST RISE QUALIFIER,Other,2.0 Extended,2020-12-13,Luiz Mion,"{""description"":"""",""faction"":""galacticempire"",""name"":""Interceptores da Almirante"",""pilots"":[{""id"":""captainferoph"",""name"":""captainferoph"",""points"":73,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""seventhsister"",""admiralsloane""],""modification"":[""stealthdevice""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":31,""ship"":""tieininterceptor""},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":31,""ship"":""tieininterceptor""},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":31,""ship"":""tieininterceptor""},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":31,""ship"":""tieininterceptor""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z184X128W60W14W166Y182XWY182XWY182XWY182XW&sn=Interceptores%20da%20Almirante&obs=""}},""version"":""2.0.0""}",1,733,0.39,20,
LAST RISE QUALIFIER,Other,2.0 Extended,2020-12-13,Juliothecesar,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":44,""ship"":""xiclasslightshuttle"",""upgrades"":{""tech"":[""targetingsynchronizer""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":39,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":39,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":39,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":39,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z403XW177WWWWY285X125WW98WWWY285X125WW98WWWY285X125WW98WWWY285X125WW98WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,702,0.6,21,
LAST RISE QUALIFIER,Other,2.0 Extended,2020-12-13,Gustavo Neto Bandeira,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,558,0.5,22,
LAST RISE QUALIFIER,Other,2.0 Extended,2020-12-13,Ronaldo Francisco ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""force-power"":[""brilliantevasion""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris1""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Ronaldo Imperial Aces""}",1,490,0.53,23,
