tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,James Finlayson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z356X248WY308X222WW229Y279X224W208WY279X224W208WY279X224W208WY337XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1538,0.6,1,2
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Calum Brown,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WW229Y279X224W208WY279X224W208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1405,0.56,2,4
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,John Reeks,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":51,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z226XY228XY228XY208XW97WWWWWY208XW97WWWWWY203XWW97WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1333,0.64,3,4
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Daniel Smith,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X116WY150X116WWWWY150X116WWWWY247X116W&sn=Volpal%20Blade&obs=""}},""version"":""2.0.0"",""name"":""Volpal Blade""}",4,1317,0.56,4,8
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Lloyd Boman,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279X224W208WY279X224W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208WY308X239WW229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1314,0.54,5,1
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Henry Westcott,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z231X172W5WW175WW171WY240X116W172WWY254XWW175WWWY350X172WW54W&sn=It%27s%20the%20Resistance&obs=""}},""version"":""2.0.0"",""name"":""It's the Resistance""}",4,1312,0.54,6,8
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Martyn Chivers,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z229XY223XWY220X116WY219X116WY217X116WY218XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1246,0.68,7,8
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Matthew Lightbound,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""crackshot"",""ensnare""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""crackshot"",""ensnare""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""crackshot"",""ensnare""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""crackshot"",""ensnare""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z354X116W248Y354X116W248Y354X116W248Y356X116W248&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1401,0.42,8,8
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,George Barker,"",3,1276,0.44,9,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Stephen Cooke,"",3,1176,0.56,10,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Ian Wardle,"",3,1167,0.48,11,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Benjamin Barber,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""title"":[""marauder""],""gunner"":[""dengar""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X127WY106X124WWW54W71WWW153W80Y247X116W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1167,0.48,12,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Steve Fase,"",3,1115,0.48,13,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Simon Tournay,"",3,1058,0.58,14,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,David Lintott,"",3,1020,0.52,15,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Paul Owen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":120,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2a6""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":61,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""astromech"":[""r2astromech""]}}],""points"":181,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X74W241W201WY333X124W111W2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1018,0.55,16,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Phil Marshall,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":70,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma""],""cannon"":[""jammingbeam""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289X202WW183WWW12WWY285XWWW99W240WY285XWWW99W240WY285XWWW99W240W&sn=Tavison%20SFs&obs=""}},""version"":""2.0.0"",""name"":""Tavison SFs""}",3,955,0.44,17,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Joaquin Gonzalez,"",3,912,0.52,18,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,David Coupland,"",2,1094,0.56,19,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,James Humphery,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""modification"":[""shieldupgrade""],""gunner"":[""fifthbrother""],""title"":[""dauntless""]},""points"":92}],""name"":""RAC Vader Hask"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5c730b4d-9bec-43b0-a861-2c4ef14ce95e""}}}",2,1092,0.36,20,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Vid Cleall,"",2,1015,0.6,21,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Kiren Desai,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":76,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":40}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY147X126WWW105WY132XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,891,0.44,22,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Adam Hamilton-Macy,"",2,884,0.45,23,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Luke Bredin,"",2,863,0.52,24,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Janus Avivson,"",2,860,0.44,25,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Justin Choy,"",2,850,0.48,26,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Dan Bouckley,"",2,760,0.55,27,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Tom Quinn,"",2,745,0.52,28,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Cormac Higgins,"",2,688,0.7,29,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Simon Bedford,"",2,620,0.36,30,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Ian Waugh,"",1,805,0.48,31,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,David Hammond,"",1,773,0.48,32,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Jason Simmons,"",1,679,0.36,33,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Scott Jarvis,"",1,672,0.48,34,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Alex Birt,"",1,200,0.0,35,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Greg Hillson,"",0,607,0.4,36,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Robert Kemp,"",0,511,0.6,37,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Julian Hood,"",0,278,0.4,38,
Dark Sphere Waterloo Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-26,Stewart Murphy,"",0,200,1.0,39,
