tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Geek Out Feb Monthly,Store Event,2.5 Extended,2023-02-25,medbay,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.22.24"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""outmaneuver""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lingaava"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll50.406.l16.470r.l2.254r.l1.239.240r.l19.462rr.l50.407.l16.470r.l1.652r.l19.462rr.l49.452.l6.266rr.l49.'lingaava'.l1.459.230r.l19.460rr.l88.921.l18.933r.l6.270r.l1.459r.l19.939rrr.lr"",""uid"":""e0e9b71d-49d1-48c0-b6a3-16956ad1f06f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-01-04T17:48:39.899Z""}},""format"":""STANDARD!""}",3,42,1.6875,9,
Geek Out Feb Monthly,Store Event,2.5 Extended,2023-02-25,skyworthy,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Stuard's Squad""}",9,78,1.5625,2,
Geek Out Feb Monthly,Store Event,2.5 Extended,2023-02-25,cryptand,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.15.40"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":5,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""misthunter""],""talent"":[""notorious""],""cannon"":[""heavylasercannon""],""sensor"":[""firecontrolsystem""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":5,""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""falsetranspondercodes""],""astromech"":[""r4b11""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""themandalorian"",""thechild""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics"",""overtunedmodulators""],""title"":[""razorcrest""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll34.897.l8.361rr.l22.201.l3.256r.l13.287r.l2.254r.l1.'notorious'r.l15.376rr.l39.207.l10.922r.l13.877r.l6.266rr.l'st70assaultship'.'q90'.l8.'themandalorian'.'thechild'r.l16.367r.l13.287.931r.l15.'razorcrest'rrr.lr"",""uid"":""8a8488f0-e765-4314-a85b-fc5e7b0e85b7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-08T19:45:35.290Z""}},""format"":""EXTENDED!""}",0,19,1.125,11,
Geek Out Feb Monthly,Store Event,2.5 Extended,2023-02-25,genghisjohn,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Geek Out 1"",""pilots"":[{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""device"":[""protonbombs""],""modification"":[""tacticalscrambler""],""title"":[""marauder""],""gunner"":[""bt1""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""syncedlasercannons""],""illicit"":[""overtunedmodulators"",""falsetranspondercodes""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""lapin"",""name"":""lapin"",""points"":3,""ship"":""modifiedtielnfighter"",""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZsZ20Z106X121WWW63W69WW110W153W79Y534X375W354WWW411W369WW472W66WY100X375WW135W446Y613XW11WW249&sn=Geek%20Out%201&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",12,67,1.25,1,
Geek Out Feb Monthly,Store Event,2.5 Extended,2023-02-25,DARTHCAPNMORGAN,,3,35,1.625,10,
Geek Out Feb Monthly,Store Event,2.5 Extended,2023-02-25,anklerot,"{""name"":""swarm"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.57.62"",""pilots"":[{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""predator""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""predator""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice"",""predictiveshot""],""talent"":[""swarmtactics""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer"",""munitionsfailsafe""],""tech"":[""advancedoptics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""marksmanship"",""predator""],""modification"":[""targetingcomputer""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='swarm'.20.2.1.ll11.88.l1.233.241rr.l16.119.l12.394r.l14.592r.l1.241rr.l13.93.l17.935.490r.l6.266r.l14.619.298r.l1.246r.l19.460rr.l11.83.l3.256r.l14.619r.l1.239.241rr.l11.87.l1.241.233rrr.lr"",""uid"":""b1baaca4-7331-43dd-8aa3-841da8cd0bd5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-17T19:54:16.909Z""}},""format"":""STANDARD!""}",4,38,2.333333333333333,7,
Geek Out Feb Monthly,Store Event,2.5 Extended,2023-02-25,summoningvimes,"{""name"":""Kanan and the Fenn Rogues"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.10.15"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":0,""upgrades"":{""talent"":[""fearless"",""elusive""],""torpedo"":[""homingtorpedoes""],""modification"":[""shieldupgrade""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":0,""upgrades"":{""crew"":[""maul""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":0,""upgrades"":{""title"":[""xanadublood""],""illicit"":[""contrabandcybernetics""],""cannon"":[""protoncannons""],""talent"":[""notorious""],""crew"":[""zuckuss""],""device"":[""protonbombs""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":0,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""cannon"":[""protoncannons""],""modification"":[""engineupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kanan%20and%20the%20Fenn%20Rogues'.20.3.1.ll36.155.l14.299r.l1.235.233r.l5.'homingtorpedoes'rr.l34.897.l8.361rr.l'rogueclassstarfighter'.'cadbane'.l3.'protoncannons'r.l8.363r.l12.394r.l13.287r.l1.'notorious'r.l15.'xanadublood'rr.l'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l14.296r.l1.239.233rrr.lr"",""uid"":""514f2757-b569-4d53-b6d0-13d7fd3b7449"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-25T17:19:59.193Z""}},""format"":""STANDARD!""}",6,36,1.875,4,
Geek Out Feb Monthly,Store Event,2.5 Extended,2023-02-25,batmando,"{""faction"":""firstorder"",""pilots"":[{""id"":""lingaava"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""BatMando""}",6,63,1.5625,5,
Geek Out Feb Monthly,Store Event,2.5 Extended,2023-02-25,heybert,"{""name"":""GE-02"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.38.19"",""pilots"":[{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""crew"":[""darthvader""]}},{""id"":""vagabond"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""thermaldetonators""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermither-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='GE-02'.20.2.1.ll13.'junoeclipse'.l2.254r.l1.239r.l19.462rr.l43.113.l8.338rr.l16.633.l12.396.864r.l16.279rr.l11.'backstabber-battleofyavin'r.l11.'maulermither-battleofyavin'rr.lr"",""uid"":""7c2ef1fb-a39d-443c-8458-17221d092a96"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-06T04:29:58.826Z""}},""format"":""UNKNOWN""}",7,64,1.625,3,
Geek Out Feb Monthly,Store Event,2.5 Extended,2023-02-25,artificer_wolf,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.36.25"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""maulermither-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l11.'maulermither-battleofyavin'r.l11.'backstabber-battleofyavin'r.l11.81.l14.299rr.l11.82.l1.241rrr.lr"",""uid"":""9d844862-3379-4676-b18c-8710bc416941"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-12T16:38:52.526Z""}},""format"":""UNKNOWN""}",6,65,1.333333333333333,6,
Geek Out Feb Monthly,Store Event,2.5 Extended,2023-02-25,doubledoc,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""diamondboronmissiles""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""format"":""STANDARD!""}",3,36,2.25,8,
