tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Store Championship Imaginaire,Store Event,2.0 Extended,2018-10-14,Jean-François Oligny,,4,1276,0.44,1,
Store Championship Imaginaire,Store Event,2.0 Extended,2018-10-14,Vincent Hamelin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""],""ept"":[""predator""],""mod"":[""hullupgrade""]},""points"":31},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""illicit"":[""contrabandcybernetics""],""ept"":[""outmaneuver""],""title"":[""ig2000""],""device"":[""seismiccharges""]},""points"":94},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""ig88d""],""sensor"":[""advancedsensors""],""ept"":[""outmaneuver""],""cannon"":[""ioncannon""],""title"":[""misthunter""]},""points"":74}],""name"":""Robotic revolution"",""description"":"""",""points"":199}",4,1180,0.56,2,
Store Championship Imaginaire,Store Event,2.0 Extended,2018-10-14,Antony Martel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""agentkallus""],""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":67},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""lonewolf""]},""points"":56},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""darthvader"",""000""],""mod"":[""shieldupgrade""]},""points"":70}],""name"":""Jam'n'Shoot"",""description"":"""",""points"":193}",3,1210,0.31,3,
Store Championship Imaginaire,Store Event,2.0 Extended,2018-10-14,Sylvain Blais,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""missile"":[""protonrockets""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""mod"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,102,54,-1,92,165,153:U.85;97:121,136:&sn=Boba%20Fett%20%2B%20Fenn%20Rau&obs=""}},""version"":""2.0.0"",""name"":""Boba Fett + Fenn Rau""}",3,1153,0.5,4,
Store Championship Imaginaire,Store Event,2.0 Extended,2018-10-14,Michel Morin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""emperorpalpatine""],""title"":[""st321""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""crackshot""],""mod"":[""shieldupgrade"",""stealthdevice""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:113,136,-1,-1,-1,69,-1,-1:;167:113,-1,29,-1,-1,162:;179:116,165,166:&sn=Red%20Fel&obs=""}},""version"":""2.0.0"",""name"":""Red Fel""}",3,999,0.31,5,
Store Championship Imaginaire,Store Event,2.0 Extended,2018-10-14,David Chabot,,3,980,0.5,6,
Store Championship Imaginaire,Store Event,2.0 Extended,2018-10-14,Steve Mclean,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""],""mod"":[""shieldupgrade""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,-1:;179:127,165,-1:;192:114,-1,97,-1,-1,69,71,103:&sn=whisper%2C%20sontir%2C%20deathrain&obs=""}},""version"":""2.0.0"",""name"":""whisper, sontir, deathrain""}",3,957,0.75,7,
Store Championship Imaginaire,Store Event,2.0 Extended,2018-10-14,Marc Drolet,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":75},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""outmaneuver""]},""points"":58},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""mod"":[""advancedslam""],""torpedo"":[""protontorpedoes""],""sensor"":[""collisiondetector""],""configuration"":[""os1arsenalloadout""],""ept"":[""outmaneuver""]},""points"":64}],""name"":""Aces high 3"",""description"":"""",""points"":197}",2,1066,0.67,8,
Store Championship Imaginaire,Store Event,2.0 Extended,2018-10-14,Yan Picard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:72,136,-1,-1,142:;9:132,136,-1,-1,142:;48:133,-1,54,-1,-1,156:&sn=Spicy%20Salvos&obs=""}},""version"":""2.0.0"",""name"":""Spicy Salvos""}",2,913,0.44,9,
Store Championship Imaginaire,Store Event,2.0 Extended,2018-10-14,Nicolas Kokot,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""amd"":[""r4astromech""],""ept"":[""experthandling""],""turret"":[""dorsalturret""],""mod"":[""shieldupgrade""]},""points"":54},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""outmaneuver""],""mod"":[""afterburners""]},""points"":84},{""id"":""serissu"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""],""ept"":[""juke""]},""points"":51}],""name"":""Tournoi 14 octobre v2"",""description"":"""",""points"":189}",2,829,0.38,10,
Store Championship Imaginaire,Store Event,2.0 Extended,2018-10-14,Gabriel Côté,,2,754,0.56,11,
Store Championship Imaginaire,Store Event,2.0 Extended,2018-10-14,François Beaumont,,2,729,0.75,12,
Store Championship Imaginaire,Store Event,2.0 Extended,2018-10-14,Vincent Cloutier,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""],""mod"":[""shieldupgrade""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:127,-1,-1:;199:123,112,26,165:;192:114,-1,97,-1,88,69,71,103:&sn=Dark%20Whisper&obs=""}},""version"":""2.0.0"",""name"":""Dark Whisper""}",2,720,0.69,13,
Store Championship Imaginaire,Store Event,2.0 Extended,2018-10-14,François Lizotte,,2,704,0.5,14,
Store Championship Imaginaire,Store Event,2.0 Extended,2018-10-14,Stéphane Martineau,,1,701,0.56,15,
Store Championship Imaginaire,Store Event,2.0 Extended,2018-10-14,Claude Matte,,1,671,0.44,16,
Store Championship Imaginaire,Store Event,2.0 Extended,2018-10-14,Patrick Lizotte,,1,627,0.63,17,
Store Championship Imaginaire,Store Event,2.0 Extended,2018-10-14,Benoit Sigouin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""upgrades"":{""mod"":[""stealthdevice""],""sensor"":[""advancedsensors""],""illicit"":[""riggedcargochute""],""ept"":[""trickshot""],""cannon"":[""ioncannon"",""tractorbeam""],""title"":[""ig2000""]},""points"":101},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""upgrades"":{""mod"":[""stealthdevice""],""sensor"":[""advancedsensors""],""illicit"":[""riggedcargochute""],""ept"":[""trickshot""],""cannon"":[""heavylasercannon"",""jammingbeam""],""title"":[""ig2000""]},""points"":99}],""name"":""Scum 18-09-29-1"",""description"":"""",""points"":200}",1,494,0.44,18,
Store Championship Imaginaire,Store Event,2.0 Extended,2018-10-14,Julien Galloudec,,1,450,0.5,19,
Store Championship Imaginaire,Store Event,2.0 Extended,2018-10-14,Normand Sévigny,,1,429,0.63,20,
Store Championship Imaginaire,Store Event,2.0 Extended,2018-10-14,Maxime Ouellette,,0,558,0.5,21,
