tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gamescape Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Nathan Boyer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":126,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""],""torpedo"":[""protontorpedoes""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",4,1388,0.69,1,1
Gamescape Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Jared Tom,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Skull Squad"",""pilots"":[{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z101X121WY101X121WY101X121WY101X121W&sn=Skull%20Squad&obs=""}},""version"":""2.0.0""}",3,1106,0.5,3,2
Gamescape Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Noel Cuevas,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z333X126WWWY312XWW200WY278XWW200WY276XWW200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,900,0.63,4,4
Gamescape Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Brandon Carey,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236XWWWY259X186WWWWY259X186WWWWY269XWY269XW&sn=Kylo%20Mini&obs=""}},""version"":""2.0.0"",""name"":""Kylo Mini""}",3,748,0.5,7,4
Gamescape Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Jefferson Jimenez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z324X234WW221WWY279X224WWY279X224WWY279X224WWY279X99W208WY279X99W208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=coreasteroid5,yt2400debris0,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""]}",4,1013,0.63,2,8
Gamescape Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Nathan Carraway,"{""name"":""4 Fangs - Skull Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.7.2"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='4%20Fangs%20-%20Skull%20Squadron'.200.3.1.(36.159.(1.235)).(36.159.(1.235)).(36.159.(1.235)).(36.159.(1.235))""}}}",3,868,0.63,5,8
Gamescape Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Robert Kukuchka,"{""name"":""Bobka "",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.2.13"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Bobka%20'.199.3.1.(10.149.(8.361).(12.394).(13.287).(14.297).(15.379)).(10.152.(8.352).(12.394).(13.291).(14.297))""}}}",3,834,0.56,6,8
Gamescape Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Arin Wiscomb,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z101X121WY101X121WY101X121WY101X121W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1009,0.56,8,8
Gamescape Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Eric Zero ,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z256X172WWW175WWWY256X172WWW175WWWY256X172WWW175WWWY256X172WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,937,0.52,9,
Gamescape Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Dan Fowler,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""maul""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,918,0.65,10,
Gamescape Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Bradley Hall,"{""name"":""Munition Drones 5"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.1.6"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":42,""upgrades"":{""device"":[""drk1probedroids"",""clustermines""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Munition%20Drones%205'.200.7.1.(66.565.(12.541.648)).(66.568.(18.594).(5.579)).(66.568.(18.594).(5.579)).(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.498.(18.535)).(59.498.(18.535))""}}}",2,854,0.5,11,
Gamescape Store Championship,Store Event,2.0 Hyperspace,2020-03-07,David Stewart,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":84,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":79,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z43XWWW52WWWWY4X72W136WW108W142Y51X122WW&sn=MTR%2013&obs=""}},""version"":""2.0.0"",""name"":""MTR 13""}",2,827,0.44,12,
Gamescape Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Michael Mauschbaugh,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":49,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,806,0.44,13,
Gamescape Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Darryl McMillon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":50,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""000""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z400XW232W63W79W92WWY139XW232Y139XW13Y139XW13Y304XY304XY304X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,772,0.44,14,
Gamescape Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Gordon McDonald,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X121WWW48W69WW164W161WY106XWWW63W69W96W164W&sn=1%20HYP%20-%20Boba%20Koshka&obs=""}},""version"":""2.0.0"",""name"":""1 HYP - Boba Koshka""}",2,771,0.56,15,
Gamescape Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Brendan Clark,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277X203WW200WY277X203WW200WY277X203WW200WY277X203WW200WY277X203WW200W&sn=Jedi%20Spam%202.0&obs=""}},""version"":""2.0.0"",""name"":""Jedi Spam 2.0""}",2,676,0.56,16,
Gamescape Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Fabian Falconett,"{""name"":""Von Zeta Rivas 2"",""description"":"""",""faction"":""firstorder"",""points"":191,""version"":""2.18.9"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":68,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Von%20Zeta%20Rivas%202'.191.5.1.(69.624.(1.231).(19.654)).(50.409).(50.409).(50.409).(49.454)""}}}",1,757,0.44,17,
Gamescape Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Adam Thompson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":48,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z210X128WWWY211X126WWWY209XWWWY213XWWY213XWW&sn=Bloodstains%20v3&obs=""}},""version"":""2.0.0"",""name"":""Bloodstains v3""}",1,756,0.44,18,
Gamescape Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Sean Krazit,"{""name"":""Vader, Duchess, x3 Academy"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":62,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""],""talent"":[""outmaneuver""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vader%2C%20Duchess%2C%20x3%20Academy'.197.2.1.(13.93.(2.254)).(16.117.(16.348).(14.619).(1.240)).(11.92).(11.92).(11.92)""}}}",1,733,0.31,19,
Gamescape Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Brian Francis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""tractorbeam"",""autoblasters""],""sensor"":[""firecontrolsystem""]},""points"":58},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""intimidation""]},""points"":37},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""agilegunner""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":55},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""]},""points"":50}],""name"":""Thane Hyperspace"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/423e2ecd-e529-49a1-8950-c3e8a8a3cf06""}}}",1,542,0.38,20,
Gamescape Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Pac Man,"{""name"":""Hype Order 1"",""description"":"""",""faction"":""firstorder"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""missile"":[""ionmissiles""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hype%20Order%201'.197.5.1.(50.409.(16.470).(2.254)).(50.409.(16.470).(2.254)).(50.409.(16.470).(2.254)).(52.643.(6.269).(19.460))""}}}",1,487,0.44,21,
Gamescape Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Izaac A. Swan ,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z381X117WWWY382X319WWWY269XWY269XWY269XW&sn=&obs=""}},""version"":""2.0.0""}",1,461,0.5,22,
Gamescape Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Jeff Wilder,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""clustermines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X126WY103X121WWW48W316W92W164W161W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,439,0.42,23,
Gamescape Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Sam Salzeider,"{""name"":""Store champ"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""],""sensor"":[""passivesensors""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""device"":[""protonbombs""],""turret"":[""ioncannonturret""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Store%20champ'.198.1.1.(35.19.(1.231)).(17.24.(3.578).(18.645).(2.577)).(12.13.(12.394).(4.261)).(33.4.(18.333).(5.262))""}}}",0,548,0.44,24,
