tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dungeon Cat Gaming X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-22,danxwingatdungeoncat,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Mando & Friends"",""pilots"":[{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""quinnjast"",""name"":""quinnjast"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""burnoutthrusters""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":5,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""notorious""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""themandalorian"",""name"":""themandalorian"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""crew"":[""thechild""],""modification"":[""mandalorianoptics""],""title"":[""razorcrest""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z398X125WWW93WY135XW11W462WY611X125WW354WW92WY117X455WWWW76W92WW159W8Y522XW453WWWW446W451&sn=Mando%20%26%20Friends&obs=""}},""version"":""09/08/2023""}",6,53,1.5625,8,
Dungeon Cat Gaming X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-22,drjawa,"{""name"":""Chewie's Revenge"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.11.3"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":6,""upgrades"":{""modification"":[""engineupgrade""],""gunner"":[""rey-gunner""],""talent"":[""trickshot"",""marksmanship""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""cannon"":[""heavylasercannon""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""modification"":[""targetingcomputer""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""cannon"":[""heavylasercannon""],""astromech"":[""r4astromech""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Chewies%20Revenge'.20.4.1.ll57.429.l16.478r.l14.296r.l1.247.239r.l15.485rr.l53.419.l3.256r.l18.486r.l1.471.239rr.l65.573.l8.474r.l14.619rr.l53.422.l10.284r.l3.256r.l18.486r.l1.471rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rrr.lr"",""uid"":""14384530-6b6d-4dad-988a-197bb75ec8f6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-15T01:53:11.541Z""}}}",12,87,1.75,1,
Dungeon Cat Gaming X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-22,lybo,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""quinnjast"",""name"":""quinnjast"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""genesisred"",""name"":""genesisred"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""deadeyeshot""],""modification"":[""munitionsfailsafe""],""torpedo"":[""protontorpedoes""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""crew"":[""cadbane""],""title"":[""andrasta""],""device"":[""proximitymines""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z135XWWW136Y132XWWWWW136Y133X343WW108W136Y104XWW332W20WWWW146W70Y398X121WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,53,1.125,15,
Dungeon Cat Gaming X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-22,hiroki_o,,0,0,0.0,18,
Dungeon Cat Gaming X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-22,stephen_weiland,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Nobbie Approved"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""modification"":[""munitionsfailsafe""],""configuration"":[""vectoredcannonsrz1""],""missile"":[""magpulsewarheads""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""modification"":[""munitionsfailsafe""],""missile"":[""protonrockets""],""talent"":[""marksmanship"",""starbirdslash""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""crackshot"",""marksmanship""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""clantraining""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""starbirdslash"",""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z451XWWW311W371W108Y50X344W125W102W108W371Y452X125W116WW371Y453X423W446W445W371Y597XW102W371Y51X116W344W371&sn=Nobbie%20Approved&obs=""}},""version"":""09/08/2023""}",6,57,1.3125,10,
Dungeon Cat Gaming X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-22,fishstix,"{""name"":""Imperial Fist"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.30.10"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":0,""upgrades"":{}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":0,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":0,""upgrades"":{}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":0,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":0,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Imperial%20Fist'.20.2.1.ll13.'darthvader-battleofyavin'r.l13.94.l14.299r.l2.254rr.l19.'tomaxbren-swz98'r.l41.893.l14.619r.l1.238rr.l43.115.l8.341rrr.l-1.-1.-1r"",""uid"":""6b4f7b25-be08-43fc-8b8e-fff2b2d14da1"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""Sat Oct 21 2023""}}}",3,49,1.1875,14,
Dungeon Cat Gaming X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-22,samurott,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Samurott’s artwork"",""pilots"":[{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""torpedo"":[""iontorpedoes""],""crew"":[""zeborrelios"",""leiaorgana""],""modification"":[""tacticalscrambler""],""title"":[""ghost""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""homingmissiles""],""crew"":[""landocalrissian"",""chewbacca""],""gunner"":[""veteranturretgunner""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""device"":[""protonbombs""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""modification"":[""mandalorianoptics""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z63XWW135W65W46WW110W148Y42X133W100W44W21W90WW107WW154Y27XWWW311W4W69WWY453X119W446WW371&sn=Samurott%E2%80%99s%20artwork&obs=""}},""version"":""09/08/2023""}",3,42,1.375,12,
Dungeon Cat Gaming X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-22,Frank Pendowski,"{""name"":""5 man "",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.6.0"",""obstacles"":[],""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""],""talent"":[""marksmanship""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""countdooku""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""title"":[""slavei-swz82""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""talent"":[""marksmanship""],""title"":[""xanadublood""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='5%20man%20'.20.7.1.ll'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l13.287r.l14.295r.l1.239rr.l10.800.l8.539r.l13.287r.l1.'notorious'r.l15.869rr.l'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.'protoncannons'r.l13.287.877r.l1.239r.l15.'xanadublood'rr.l59.'theironassembler'.l18.535r.l6.543r.l14.866rr.l59.499.l18.535r.l6.543r.l14.866rrr.lr"",""uid"":""e24c5b3e-60b7-410a-8942-08a3d58bacc2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-10-09T15:25:43.693Z""}}}",0,38,1.5625,16,
Dungeon Cat Gaming X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-22,crn,,0,0,0.0,17,
Dungeon Cat Gaming X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-22,Matt Sato,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.14.15"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.69.l8.307.275r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.'keovenzee'.l1.237rr.l12.'holokand-battleofyavin'r.l11.47.l1.238rrr.lr"",""uid"":""dc07e90a-9a93-45d0-a820-33d51d69fd65"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Oct 17 2023""}}}",10,78,1.0625,2,
Dungeon Cat Gaming X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-22,dungeon_cat_tom,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.48.32"",""obstacles"":[],""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""astromech"":[""r3astromech""],""talent"":[""marksmanship""],""device"":[""seismiccharges""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l71.790.l10.283r.l18.870r.l12.396r.l1.239rr.l'clonez95headhunter'.'slider'.l1.544rr.l68.599.l12.394r.l4.261rr.l31.'jag-siegeofcoruscant'rr.lr"",""uid"":""46e39c2c-44bd-4742-83a8-b673bc43767a"",""wins"":10,""losses"":4,""tags"":[],""created"":""2023-07-07T02:11:50.152Z"",""ties"":2}}}",7,71,1.5625,6,
Dungeon Cat Gaming X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-22,neuromechanic,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""CJ Scum for Dungeon Cat"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship"",""fearless""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":5,""ship"":""jumpmaster5000"",""upgrades"":{""astromech"":[""r5p8""],""title"":[""punishingone""],""illicit"":[""contrabandcybernetics""],""gunner"":[""agilegunner""],""cannon"":[""heavylasercannon""],""talent"":[""experthandling""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""],""cannon"":[""heavylasercannon""],""talent"":[""cutthroat""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""astromech"":[""r4b11""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W125WW165WY117X120WW10WW76W92WW159W8Y132X375WW10W108WW311Y458XWW234WW389WY398X125WWW93W&sn=CJ%20Scum%20for%20Dungeon%20Cat&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""09/08/2023""}",3,70,1.25,13,
Dungeon Cat Gaming X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-22,cottman,"{""name"":""Twin Ds and Bs"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.20.118"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""veteranturretgunner""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""gunner"":[""veteranturretgunner""],""title"":[""dauntless""],""talent"":[""ruthless""],""crew"":[""000"",""seventhsister""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Twin%20Ds%20and%20Bs'.20.2.1.ll28.147.l8.338.339r.l16.281r.l1.242rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.690r.l6.265r.l1.243rr.l28.146.l8.352.347r.l16.281r.l1.242r.l15.349rrr.lr"",""uid"":""ac400bdf-10d4-4957-9bcc-689d46758a7c"",""wins"":2,""losses"":0,""tags"":[],""created"":""2023-07-26T03:12:33.630Z""}}}",6,59,1.6875,7,
Dungeon Cat Gaming X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-22,Paul David Heinecke,"{""description"":"""",""faction"":""rebelalliance"",""name"":""The Thing"",""pilots"":[{""id"":""sharabey"",""name"":""sharabey"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r3astromech""],""talent"":[""selfless""]}},{""id"":""garvendreis"",""name"":""garvendreis"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""tacticalscrambler""],""cannon"":[""jammingbeam""],""talent"":[""selfless""]}},{""id"":""norrawexley"",""name"":""norrawexley"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r5d8""],""talent"":[""marksmanship""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""trickshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z78X130WWWW4WY79X130W12WWWW110Y77X125WWWW7WY42X133WW54WW77WWWW154&sn=The%20Thing&obs=""}},""version"":""09/08/2023""}",7,60,1.625,5,
Dungeon Cat Gaming X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-22,doubles,"{""description"":"""",""faction"":""galacticempire"",""name"":""Anthony's Squad"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y647X497W234W317Y566X127W105Y565X116W381W105Y174XWW113WW165&sn=Anthony%27s%20Squad&obs=""}},""version"":""09/08/2023""}",6,48,1.4375,9,
Dungeon Cat Gaming X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-22,jonbabs,,0,0,0.0,19,
Dungeon Cat Gaming X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-22,azru,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.37.86"",""pilots"":[{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}},{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""],""talent"":[""notorious"",""heroic""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""tech"":[""automatedtargetpriority""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""talent"":[""heroic"",""marksmanship""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll54.704.l1.471r.l19.671rr.l57.'poedameron-scavengedyt1300'.l16.478r.l13.287r.l14.296r.l1.'notorious'.471r.l15.485rr.l65.573.l8.474r.l19.671rr.l53.419.l18.486r.l1.471.239r.l19.462rr.l53.422.l10.284r.l18.486r.l1.471r.l5.579rrr.lr"",""uid"":""8747b552-e991-48de-a3b8-c96ddc9e6046"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-24T14:56:37.622Z""}}}",4,69,1.75,11,
Dungeon Cat Gaming X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-22,kayla,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y452X125W116WWY597XW102WY13XW445&sn=Unnamed%20Squadron&obs=gascloud5,gascloud3,gascloud1""}},""version"":""06/09/2023"",""obstacles"":[""gascloud5"",""gascloud3"",""gascloud1""]}",9,73,1.875,3,
Dungeon Cat Gaming X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-22,marcel,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""marksmanship"",""heroic""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""underslungblastercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""talent"":[""heroic""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""tech"":[""patternanalyzer""],""talent"":[""heroic""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""]}},{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""],""tech"":[""automatedtargetpriority""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W125WWWW175W10Y297X172WW197WWW175W360Y298X172W206WW359WW175W10Y296XW358WW175WY483X348W138W5WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,76,1.375,4,
