tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X Wing in Defcon 2.0,Store Event,2.0 Extended,2021-12-08,Gabriele Muraglia,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.4.2"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":56,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.6.0.l74.661.l16.552rr.l31.527r.l61.515.l18.548rr.l61.515.l18.548rr""}}}",3,873,0.22,1,
X Wing in Defcon 2.0,Store Event,2.0 Extended,2021-12-08,Mattia “QGino” Galazzi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":59,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":57,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""ionbombs"",""thermaldetonators""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":83,""upgrades"":{""crew"":[""bobafett""],""device"":[""thermaldetonators""],""title"":[""slavei-swz82""],""gunner"":[""skilledbombardier""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Scum Scoom Boom""}",2,748,0.33,2,
X Wing in Defcon 2.0,Store Event,2.0 Extended,2021-12-08,Francesco benciolini,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,723,0.67,3,
X Wing in Defcon 2.0,Store Event,2.0 Extended,2021-12-08,Enrico Del Prato,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.4.16"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":61,""upgrades"":{""device"":[""protonbombs""],""sensor"":[""trajectorysimulator""],""talent"":[""cutthroat""],""title"":[""havoc""],""turret"":[""dorsalturret""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":63,""upgrades"":{""crew"":[""bobafett""],""device"":[""thermaldetonators"",""proximitymines""],""gunner"":[""skilledbombardier""],""talent"":[""cutthroat""],""turret"":[""dorsalturret""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":[]},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l4.204.l12.394r.l2.255r.l1.914r.l15.372r.l4.260rr.l4.205.l8.354r.l12.864.395r.l16.279r.l1.914r.l4.260rr.l7.194r.l9.161.l12.395rr""}}}",2,719,0.44,4,
X Wing in Defcon 2.0,Store Event,2.0 Extended,2021-12-08,Marco RO$$ Rossetti,,2,624,0.44,5,
X Wing in Defcon 2.0,Store Event,2.0 Extended,2021-12-08,Matteo Magistroni ,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.2.5"",""pilots"":[{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":61,""upgrades"":{""talent"":[""predator""],""tech"":[""primedthrusters""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":68,""upgrades"":{""crew"":[""unkarplutt"",""4lom""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l3.179.l1.241r.l19.463rr.l36.155.l1.235rr.l24.210.l8.362.353r.l16.367r.l13.877rr""}}}",2,504,0.67,6,
X Wing in Defcon 2.0,Store Event,2.0 Extended,2021-12-08,Riccardo Polimeno,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":53,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":57,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,606,0.44,7,
X Wing in Defcon 2.0,Store Event,2.0 Extended,2021-12-08,Samuele Rasulo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":118,""upgrades"":{""force-power"":[""malice""],""cannon"":[""jammingbeam""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":77,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""gunner"":[""weaponssystemsofficer""],""device"":[""thermaldetonators"",""electroprotonbomb""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris1"",""core2asteroid4""],""points"":195,""vendor"":[],""version"":""2.0.0""}",1,546,0.44,8,
X Wing in Defcon 2.0,Store Event,2.0 Extended,2021-12-08,Stefano Terminiello,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":43,""upgrades"":{""talent"":[""disciplined""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",0,359,0.67,9,
X Wing in Defcon 2.0,Store Event,2.0 Extended,2021-12-08,"Federico ""Prez"" Bostrenghi",,0,298,0.67,10,
