tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,Ivan Malashenko,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":98,""upgrades"":{""talent"":[""trickshot""],""crew"":[""k2so""],""title"":[""outrider""],""illicit"":[""contrabandcybernetics""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""captainrex"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""modification"":[""afterburners""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris1""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1245,0.6899999999999999,1,
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,Mikhail Mikheev,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":64,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""electronicbaffle""],""configuration"":[""stabilizedsfoils""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":81,""upgrades"":{""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""BBE""}",3,1074,0.5,2,
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,Anton Godunov,"{""name"":""241021"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.7.11"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""configuration"":[""servomotorsfoils""],""force-power"":[""instinctiveaim""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":79,""upgrades"":{""crew"":[""zeborrelios""],""force-power"":[""compassion""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='241021'.200.1.0.l35.881.l18.926r.l17.249r.l6.270rr.l33.2.l18.333r.l17.249r.l5.262rr.l1.630.l8.318r.l17.934rr""}}}",3,1016,0.5600000000000001,3,
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,Kirill Moskalenko,"{""name"":""Гера"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.5.14"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":60,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""],""modification"":[""stealthdevice""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":61,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""],""modification"":[""stealthdevice""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""],""talent"":[""elusive""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%D0%93%D0%B5%D1%80%D0%B0'.200.1.0.l17.878.l3.578r.l18.645r.l14.301r.l2.254r.l1.233rr.l17.24.l3.578r.l18.645r.l14.301r.l2.254r.l1.233rr.l33.6.l10.323r.l18.333r.l1.233rr.l8.41r""}}}",3,933,0.5,4,
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,Vladimir Otrepyev,"{""name"":""breakLocks"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.5.10"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":71,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""tech"":[""sensorscramblers""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":47,""upgrades"":{""device"":[""thermaldetonators"",""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""device"":[""thermaldetonators""],""missile"":[""electrochaffmissiles""],""modification"":[""delayedfuses""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""device"":[""thermaldetonators""],""missile"":[""electrochaffmissiles""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='breakLocks'.200.5.0.l88.919.l18.933r.l17.936r.l1.247r.l19.939rr.l87.916.l12.864.395rr.l87.918.l12.864r.l6.932r.l14.592rr.l87.918.l12.864r.l6.932r.l14.592rr""}}}",3,900,0.5,5,
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,Dmitriy Tochenov,"{""name"":""Imperial alpha"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.12.11"",""pilots"":[{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":[]},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":45,""upgrades"":{""talent"":[""predator""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":53,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Imperial%20alpha'.200.2.0.l11.80r.l11.82.l1.241rr.l16.117r.l41.890.l1.241rr.l13.94.l14.294r.l2.254r.l1.239rr""}}}",2,957,0.44,6,
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,Vladimir Klimenkov,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.17.17"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":70,""upgrades"":{""talent"":[""fearless""],""title"":[""shadowcaster""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l36.155.l1.235rr.l42.218.l1.235r.l15.378rr.l36.156.l1.235rr""}}}",2,767,0.63,7,
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,Artem Kropachev @SogeMoge,"{""name"":""Cadets on a walk with teacher"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.8.36"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":52,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""advancedoptics""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":46,""upgrades"":{""device"":[""proximitymines"",""protonbombs""],""missile"":[""ionmissiles""],""modification"":[""delayedfuses""],""talent"":[""feedbackping""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":47,""upgrades"":{""device"":[""proximitymines""],""missile"":[""electrochaffmissiles""],""talent"":[""feedbackping""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Cadets%20on%20a%20walk%20with%20teacher'.200.5.0.l70.625.l1.652rr.l88.922.l18.933r.l19.460rr.l87.917.l12.395.394r.l6.269r.l14.592r.l1.938rr.l87.917.l12.395r.l6.932r.l1.938r.l5.263rr""}}}",2,752,0.31,8,
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,IlyaPushkar,"{""name"":""Arrive"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.9.11"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""sense""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":53,""upgrades"":{""modification"":[""tacticalscrambler""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Arrive'.200.6.0.l61.512.l18.549r.l17.250rr.l61.508.l18.549r.l17.536rr.l61.514.l18.549rr.l74.660.l14.302rr""}}}",2,643,0.44,9,
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,AleksanderMalchikov,"{""name"":""National 5-6.11"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.21.26"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":49,""upgrades"":{""crew"":[""tacticalofficer"",""generalhux""],""talent"":[""swarmtactics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":45,""upgrades"":{""missile"":[""ionmissiles""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='National%205-6.11'.200.5.0.l73.657.l8.277.466r.l1.246rr.l49.405.l19.671rr.l49.405.l19.671rr.l49.405r.l49.405r.l70.627.l6.269r.l1.241rr""}}}",1,715,0.5,10,
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,Pavel Sagatovsky,"{""name"":""My Squad 2"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.17.19"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":53,""upgrades"":{""force-power"":[""hate""],""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""modification"":[""stealthdevice""],""talent"":[""predator""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":56,""upgrades"":{""modification"":[""afterburners""],""talent"":[""juke""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""ruthless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='My%20Squad%202'.200.2.0.l25.100.l17.489r.l6.266r.l2.254rr.l41.103.l14.301r.l1.241rr.l13.94.l14.294r.l1.237rr.l11.86.l1.242rr""}}}",1,493,0.75,11,
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,Ilya Zubarev,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.7.25"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":68,""upgrades"":{""cannon"":[""jammingbeam"",""autoblasters""],""sensor"":[""firecontrolsystem""],""title"":[""ig2000""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":64,""upgrades"":{""astromech"":[""r5astromech""],""device"":[""bombletgenerator""],""gunner"":[""greedo""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""],""title"":[""havoc""],""turret"":[""dorsalturret""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":68,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""sensor"":[""firecontrolsystem""],""title"":[""ig2000""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l21.198.l3.258.578r.l2.254r.l15.374rr.l4.204.l10.285r.l12.392r.l16.367r.l14.299r.l2.254r.l1.233r.l15.372r.l4.260rr.l21.200.l3.578.258r.l2.254r.l15.374rr""}}}",0,529,0.5,12,
WMR MOSCOW XW 2021/10,Store Event,2.0 Extended,2021-10-24,Kirill Andreev,"{""name"":""Heavy Ion squad"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.74.65"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""device"":[""protonbombs""],""torpedo"":[""iontorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":38,""upgrades"":{""device"":[""seismiccharges""],""torpedo"":[""iontorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""configuration"":[],""missile"":[""ionmissiles""],""talent"":[""predator""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30,""upgrades"":{""talent"":[""predator""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":61,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""],""talent"":[""predator""],""tech"":[""targetingsynchronizer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Heavy%20Ion%20squad'.200.1.0.l12.18.l12.394r.l5.263r.l4.260rr.l12.18.l12.396r.l5.263r.l4.260rr.l35.22.l6.269r.l1.241rr.l35.22.l1.241rr.l40.52.l10.283r.l2.254r.l1.241r.l19.464rr""}}}",0,176,0.5,13,
