tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wave 1 championship Gritty Goblin Games,Store Event,Second Edition,2019-01-16,Duncan Howard ,,4,1455,0.63,1,2
Wave 1 championship Gritty Goblin Games,Store Event,Second Edition,2019-01-16,Joshua Taylor,,3,1117,0.75,2,2
Wave 1 championship Gritty Goblin Games,Store Event,Second Edition,2019-01-16,Stephen Michel,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""maarekstele"",""name"":""maarekstele"",""points"":54,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":51,""ship"":""tiereaper"",""upgrades"":{""talent"":[""composure""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":51,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":43,""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!174:116,113,-1,-1:;183:115,-1,-1,-1:;210:116,-1,-1,165:;186:61,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,962,0.56,3,4
Wave 1 championship Gritty Goblin Games,Store Event,Second Edition,2019-01-16,Chris Finke,"{""description"":"""",""faction"":""resistance"",""name"":""New Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":85,""ship"":""t70xwing"",""upgrades"":{""talent"":[""trickshot""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""title"":[""blackone""]}},{""id"":""rey"",""name"":""rey"",""points"":80,""ship"":""scavengedyt1300""},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":35,""ship"":""rz2awing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!h!231:133,195,-1,175,198,171,-1:;244:-1,-1,-1,-1,-1,-1,-1,-1:;240:-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,912,0.38,4,4
Wave 1 championship Gritty Goblin Games,Store Event,Second Edition,2019-01-16,BenD,,3,871,0.44,5,
Wave 1 championship Gritty Goblin Games,Store Event,Second Edition,2019-01-16,"Tim ""timathius"" Hilton",,3,821,0.5,6,
Wave 1 championship Gritty Goblin Games,Store Event,Second Edition,2019-01-16,Britton Carr,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!229:-1:;229:-1:;221:-1:;217:-1,-1:;218:-1,-1:;211:-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",2,970,0.42,7,
Wave 1 championship Gritty Goblin Games,Store Event,Second Edition,2019-01-16,Frank Forte,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":38},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":38},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41}],""name"":""Yavin Squadron"",""description"":"""",""points"":199}",2,857,0.5,8,
Wave 1 championship Gritty Goblin Games,Store Event,Second Edition,2019-01-16,Cole Donovan,,2,844,0.5,9,
Wave 1 championship Gritty Goblin Games,Store Event,Second Edition,2019-01-16,Adam Gaudreau ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""fearless""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:121,-1,-1,-1,-1,-1,-1,153:U.85;97:121,-1:;93:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,828,0.44,10,
Wave 1 championship Gritty Goblin Games,Store Event,Second Edition,2019-01-16,Mat Grinnell,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""l337""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""]},""points"":85},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""],""ept"":[""intimidation""]},""points"":31},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""intimidation""]},""points"":28},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""intimidation""]},""points"":28},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""intimidation""]},""points"":28}],""name"":""Kath Takes Hyperspace"",""description"":"""",""points"":200}",2,768,0.69,11,
Wave 1 championship Gritty Goblin Games,Store Event,Second Edition,2019-01-16,Brian Walling,,2,711,0.42,12,
Wave 1 championship Gritty Goblin Games,Store Event,Second Edition,2019-01-16,Casey Ellinger ,,2,654,0.58,13,
Wave 1 championship Gritty Goblin Games,Store Event,Second Edition,2019-01-16,Ron Brannan,,1,637,0.5,14,
Wave 1 championship Gritty Goblin Games,Store Event,Second Edition,2019-01-16,Bryan H,,1,597,0.58,15,
Wave 1 championship Gritty Goblin Games,Store Event,Second Edition,2019-01-16,Ben Clash,,1,584,0.56,16,
Wave 1 championship Gritty Goblin Games,Store Event,Second Edition,2019-01-16,Andy King,,0,412,0.63,17,
