tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Apt to Hame Store Championship ,Store Event,2.0 Hyperspace,2020-03-08,Alexander Oehler,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1190,0.69,1,
Apt to Hame Store Championship ,Store Event,2.0 Hyperspace,2020-03-08,Doug Spottiswood ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""maul""],""title"":[""slavei""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":54,""upgrades"":{}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1141,0.63,2,
Apt to Hame Store Championship ,Store Event,2.0 Hyperspace,2020-03-08,Andrew Oehler,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",3,1112,0.5,3,
Apt to Hame Store Championship ,Store Event,2.0 Hyperspace,2020-03-08,Brett McNiven,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1085,0.69,4,
Apt to Hame Store Championship ,Store Event,2.0 Hyperspace,2020-03-08,Mackay Goldring,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":41,""upgrades"":{""force-power"":[""foresight""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,764,0.44,5,
Apt to Hame Store Championship ,Store Event,2.0 Hyperspace,2020-03-08,Mj Mooney,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,941,0.38,6,
Apt to Hame Store Championship ,Store Event,2.0 Hyperspace,2020-03-08,Mark Phillips,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{""talent"":[""snapshot""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",2,911,0.5,7,
Apt to Hame Store Championship ,Store Event,2.0 Hyperspace,2020-03-08,Ryan Ward,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""crew"":[""niennunb"",""k2so""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,854,0.44,8,
Apt to Hame Store Championship ,Store Event,2.0 Hyperspace,2020-03-08,Ryan Buhler,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",2,632,0.58,9,
Apt to Hame Store Championship ,Store Event,2.0 Hyperspace,2020-03-08,Deagan Spottiswood ,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":58,""upgrades"":{""missile"":[""magpulsewarheads""],""gunner"":[""specialforcesgunner""],""sensor"":[""passivesensors""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":52,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,578,0.63,10,
Apt to Hame Store Championship ,Store Event,2.0 Hyperspace,2020-03-08,Aaron Chambers,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":57,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,538,0.63,11,
Apt to Hame Store Championship ,Store Event,2.0 Hyperspace,2020-03-08,Jean-Luc La Rue,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":53,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""],""modification"":[""hullupgrade"",""advancedslam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,719,0.67,12,
Apt to Hame Store Championship ,Store Event,2.0 Hyperspace,2020-03-08,Ben Bosscha ,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":89,""upgrades"":{""force-power"":[""brilliantevasion""],""tech"":[""advancedoptics""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":51,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,692,0.5,13,
Apt to Hame Store Championship ,Store Event,2.0 Hyperspace,2020-03-08,Fred Antoniw,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""clustermines""],""title"":[""andrasta""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,690,0.58,14,
Apt to Hame Store Championship ,Store Event,2.0 Hyperspace,2020-03-08,Kaylen G,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":{}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,553,0.42,15,
