tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dragon's Lair Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Niklas God-Nilsson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":101,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""sawgerrera""],""illicit"":[""inertialdampeners""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":45,""upgrades"":{""talent"":[""outmaneuver"",""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,,56,58,,,95:;5:127,,,,142:;50:126,122,:&sn=Niklas%20God&obs=""}},""version"":""2.0.0"",""name"":""Niklas God""}",5,1382,0.4,1,8
Dragon's Lair Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Elis Frölén,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,:;314:,,201,:;321:,:;321:,:&sn=Elis%20Fr%C3%B6len&obs=""}},""version"":""2.0.0"",""name"":""Elis Frölen""}",4,1226,0.6,2,1
Dragon's Lair Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Ola Juhlin,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":63,""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":61,""upgrades"":{""tech"":[""biohexacryptcodes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!236:,,,:;289:202,,,,,,,:;281:202,,,,,,,:&sn=Ola%20Juhlin&obs=""}},""version"":""2.0.0"",""name"":""Ola Juhlin""}",4,1226,0.56,3,4
Dragon's Lair Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Olle Bohman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:116,,,,142:;73:116,,,,,:;74:116,,,,,:;32:,,46,61,,140:&sn=Olle%20Bohman&obs=""}},""version"":""2.0.0"",""name"":""Olle Bohman""}",4,1148,0.64,4,2
Dragon's Lair Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Magnus Wendel,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,:;314:,,201,:;321:,:;321:,:&sn=Anakin%2FMace%2FGST%2FGST&obs=""}},""version"":""2.0.0"",""name"":""Anakin/Mace/GST/GST""}",3,1347,0.44,5,8
Dragon's Lair Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Johan Bisenius,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":56,""upgrades"":{""talent"":[""predator""],""device"":[""proximitymines""],""modification"":[""afterburners""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,105:;179:127,,166:;211:127,,70,105:&sn=Johan%20Bisenius%20-%20Tryhard%20Aces&obs=""}},""version"":""2.0.0"",""name"":""Johan Bisenius - Tryhard Aces""}",3,1343,0.48,6,8
Dragon's Lair Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Tobias Vallin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":86,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,215:;278:,2,201,:;321:,:&sn=Annie%20har%20h%C3%B6gre%20ground&obs=""}},""version"":""2.0.0"",""name"":""Annie har högre ground""}",3,1280,0.56,7,8
Dragon's Lair Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Simon Wiippola,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!74:,,13,,,:;73:,,13,,,:;35:,,46,,,140,:;32:,,61,,,140:&sn=Simon%20Wiippola&obs=""}},""version"":""2.0.0"",""name"":""Simon Wiippola""}",3,1194,0.56,8,4
Dragon's Lair Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Jonathan Grant,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":107,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":90,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,12,136,219,217,221,165,,:;334:204,12,136,,,70,165,216,:&sn=My%20Haters&obs=""}},""version"":""2.0.0"",""name"":""My Haters""}",3,1162,0.52,9,
Dragon's Lair Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Christer Kostet,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":66,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""stealthdevice""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;179:126,166,:;211:116,,,:&sn=Christer%20Kostet&obs=""}},""version"":""2.0.0"",""name"":""Christer Kostet""}",3,1153,0.44,10,
Dragon's Lair Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Hans Königsson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":52},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,105:;179:,,:;208:,97,,,,,:;208:,97,,,,,:&sn=Hans%20K%C3%B6nigsson&obs=""}},""version"":""2.0.0"",""name"":""Hans Königsson""}",3,1058,0.4,11,
Dragon's Lair Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Johan Stenberg,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":67,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""gunner"":[""hotshotgunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!89:133,,43,,86,,,:;97:127,:;98:121,:&sn=Johan%20Stenberg&obs=""}},""version"":""2.0.0"",""name"":""Johan Stenberg""}",3,1039,0.44,12,
Dragon's Lair Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Johan Markström,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":66,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":46,""upgrades"":{""talent"":[""crackshot""],""device"":[""seismiccharges""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;179:126,165,:;211:116,,71,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,897,0.76,13,
Dragon's Lair Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Nils Bohman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""delta7b""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!321:98,211:;321:98,211:;321:98,211:;321:98,211:;314:72,214,201,:&sn=Nils%20Bohman&obs=""}},""version"":""2.0.0"",""name"":""Nils Bohman""}",3,843,0.6,14,
Dragon's Lair Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Rasmus Vallin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!73:,,12,,,:;74:119,,12,,,:;5:116,,,,142:;32:,,61,46,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1010,0.4,15,
Dragon's Lair Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Daniel Chis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":86,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":78,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,215:;278:,2,201,215:;321:,:&sn=Daniel%20Chis&obs=""}},""version"":""2.0.0"",""name"":""Daniel Chis""}",2,945,0.6,16,
Dragon's Lair Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Jimi Olsén,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":66,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":46,""upgrades"":{""talent"":[""crackshot""],""device"":[""seismiccharges""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;179:126,,165:;211:116,,71,:&sn=VEJDOUR%2012pt&obs=""}},""version"":""2.0.0"",""name"":""VEJDOUR 12pt""}",2,936,0.64,17,
Dragon's Lair Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,CJ Antoniu,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":68,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:,206,,182,113,105:;287:181,186,,:;287:181,186,,:&sn=CJ%20Antoniu&obs=""}},""version"":""2.0.0"",""name"":""CJ Antoniu""}",2,926,0.55,18,
Dragon's Lair Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Wille Larnefeldt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!102::;102::;102::;97:,:&sn=Wille%20Larnefeldt&obs=""}},""version"":""2.0.0"",""name"":""Wille Larnefeldt""}",2,848,0.52,19,
Dragon's Lair Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Kristian Grossman-Madsen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""stealthdevice"",""shieldupgrade""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,105:;179:126,166,165:;229::;229::&sn=Kristian%20Grossman-Madsen%20190615&obs=""}},""version"":""2.0.0"",""name"":""Kristian Grossman-Madsen 190615""}",2,843,0.44,20,
Dragon's Lair Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Anton Nybling,"{""faction"":""resistance"",""pilots"":[{""id"":""benteene"",""ship"":""mg100starfortress"",""points"":89,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""veteranturretgunner"",""paigetico""],""device"":[""seismiccharges""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!292:114,,,90,189,71,,:;231:172,5,,175,,,:;239:172,,,:&sn=Anton%20Nybling&obs=""}},""version"":""2.0.0"",""name"":""Anton Nybling""}",2,826,0.55,21,
Dragon's Lair Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Lenny Danielsson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""selfless""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!32:,,46,,,140:;74:130,,,,,:;73:130,,,,,:;5:,,,,142:&sn=Lenny%20danielsson&obs=""}},""version"":""2.0.0"",""name"":""Lenny danielsson""}",1,894,0.64,22,
Dragon's Lair Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Per Landberger,"{""faction"":""galacticempire"",""pilots"":[{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":28},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":35,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""talent"":[""predator""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!225:,:;217:132,:;219:132,:;220:127,:;223:,:;222:,:&sn=Per%20Landberger&obs=""}},""version"":""2.0.0"",""name"":""Per Landberger""}",1,801,0.65,23,
Dragon's Lair Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Tobias Gyllenflykt,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!278:,4,,211:;341:,,,4,211:;341:,,,4,211:;341:,,,4,211:&sn=Synced%20Arc%27s&obs=""}},""version"":""2.0.0"",""name"":""Synced Arc's""}",1,656,0.4,24,
Dragon's Lair Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Ola Hallin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""],""modification"":[""afterburners""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!175:116,113,,:;173:73,,98,105:;208:,97,,,,,:;208:,97,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,517,0.44,25,
