tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Ryan's awesome birthday bash,Store Event,2.5 Standard,2022-11-13, Darth Sparkles,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""ruthless""],""crew"":[""seventhsister"",""000""],""modification"":[""targetingcomputer""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""crew"":[""garsaxon""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""isbslicer""],""gunner"":[""bt1""],""device"":[""protonbombs""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",12,,,1,
Ryan's awesome birthday bash,Store Event,2.5 Standard,2022-11-13, Dave Hawkins,"",9,,,2,
Ryan's awesome birthday bash,Store Event,2.5 Standard,2022-11-13, Mandalor-Ian X-Wing Jesus,"",9,,,3,
Ryan's awesome birthday bash,Store Event,2.5 Standard,2022-11-13, Anthony Yeates,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""obstacles"":[""gascloud3"",""gascloud1"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Defenders of the empire""}",9,,,4,
Ryan's awesome birthday bash,Store Event,2.5 Standard,2022-11-13, Carl Farrell,"",9,,,5,
Ryan's awesome birthday bash,Store Event,2.5 Standard,2022-11-13, Ryan Coyle,"",7,,,6,
Ryan's awesome birthday bash,Store Event,2.5 Standard,2022-11-13, Ben Saunders,"",7,,,7,
Ryan's awesome birthday bash,Store Event,2.5 Standard,2022-11-13, Fix Bornes,"",7,,,8,
Ryan's awesome birthday bash,Store Event,2.5 Standard,2022-11-13, Richard Greenaway,"",6,,,9,
Ryan's awesome birthday bash,Store Event,2.5 Standard,2022-11-13, Simon G,"",6,,,10,
Ryan's awesome birthday bash,Store Event,2.5 Standard,2022-11-13, Michael Hamer ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""leevantenza"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,,,11,
Ryan's awesome birthday bash,Store Event,2.5 Standard,2022-11-13, Alan Franklin,"",6,,,12,
Ryan's awesome birthday bash,Store Event,2.5 Standard,2022-11-13, Steve Boulton,"",6,,,13,
Ryan's awesome birthday bash,Store Event,2.5 Standard,2022-11-13, Mateo Cano,"",4,,,14,
Ryan's awesome birthday bash,Store Event,2.5 Standard,2022-11-13, Kevin Shaw,"",3,,,15,
Ryan's awesome birthday bash,Store Event,2.5 Standard,2022-11-13, Tim Greenaway,"",3,,,16,
Ryan's awesome birthday bash,Store Event,2.5 Standard,2022-11-13, Alex boulton,"{""faction"":""galacticempire"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""ministertua"",""seventhsister""],""device"":[""proximitymines""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""moffjerjerrod""],""gunner"":[""agilegunner""],""device"":[""proximitymines""],""title"":[""dauntless""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,,,17,
Ryan's awesome birthday bash,Store Event,2.5 Standard,2022-11-13, Stu Wookie,"",3,,,18,
Ryan's awesome birthday bash,Store Event,2.5 Standard,2022-11-13, Richard Smith,"",3,,,19,
Ryan's awesome birthday bash,Store Event,2.5 Standard,2022-11-13, Igi W,"",0,,,20,
Ryan's awesome birthday bash,Store Event,2.5 Standard,2022-11-13,Ian Wardell ,"",0,,,21,
