tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Vetrarmót,Casual Event,2.0 Extended,2021-02-06,Freyr,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":52,""upgrades"":{""tacticalrelay"":[""kraken""],""configuration"":[""landingstruts""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":41,""upgrades"":{""talent"":[""elusive""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":41,""upgrades"":{""talent"":[""elusive""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":41,""upgrades"":{""talent"":[""elusive""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Fearsome Taskforce""}",3,966,0.5,4,1
Vetrarmót,Casual Event,2.0 Extended,2021-02-06,Hlynur Magnússon,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""suppressivegunner""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""composure""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Double Trouble - vetrarmot""}",3,973,0.44,3,2
Vetrarmót,Casual Event,2.0 Extended,2021-02-06,Egill Bjornsson,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":82,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":103,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":185,""vendor"":[],""version"":""2.0.0"",""name"":""EXT Poe Rey""}",4,1226,0.44,1,4
Vetrarmót,Casual Event,2.0 Extended,2021-02-06,Sigurdur B. Gunnarsson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1053,0.5,2,4
Vetrarmót,Casual Event,2.0 Extended,2021-02-06,Pálmi Ívar Jóngeirsson,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""00 - Malarus""}",3,784,0.75,5,
Vetrarmót,Casual Event,2.0 Extended,2021-02-06,Stefán Gunnar Sveinsson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud4""],""points"":184,""vendor"":[],""version"":""2.0.0"",""name"":""Haters Gonna Hate, Vaders gonna 'vade""}",2,862,0.44,6,
Vetrarmót,Casual Event,2.0 Extended,2021-02-06,Gisli Baldur Bragason,,2,828,0.5,7,
Vetrarmót,Casual Event,2.0 Extended,2021-02-06,The Eagle,,2,731,0.63,8,
Vetrarmót,Casual Event,2.0 Extended,2021-02-06,Freymar Þorbergsson,,1,834,0.25,9,
Vetrarmót,Casual Event,2.0 Extended,2021-02-06,Jóhannes Óðinsson,,1,648,0.5,10,
Vetrarmót,Casual Event,2.0 Extended,2021-02-06,Hreggviður Ársælsson,,1,634,0.63,11,
Vetrarmót,Casual Event,2.0 Extended,2021-02-06,Sindri Traustason,"{""name"":""Sixes"",""description"":"""",""faction"":""galacticempire"",""points"":183,""version"":""2.0.0"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":107,""upgrades"":{""force-power"":[""supernaturalreflexes""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":76,""upgrades"":{""modification"":[""shieldupgrade"",""stealthdevice""],""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sixes'.183.2.0.(13.93.(17.251).(14.294).(2.254)).(41.103.(14.299.301).(1.240))""}}}",1,619,0.44,12,
Vetrarmót,Casual Event,2.0 Extended,2021-02-06,Resolver,,1,535,0.44,13,
Vetrarmót,Casual Event,2.0 Extended,2021-02-06,Elmar Ingi Bjarnason,,1,507,0.56,14,
