tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TTW X-Wing 2.0 Extended Dogfight,Store Event,2.0 Extended,2019-07-20,Scott Noack,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":73,""upgrades"":{""title"":[""shadowcaster""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":42},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":41,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""hiredgun"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126XWWWWW160Y122XWWWWY140XWWW70WWY87XW137WW90WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,923,0.44,1,
TTW X-Wing 2.0 Extended Dogfight,Store Event,2.0 Extended,2019-07-20,Gary Noack,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":43},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":43},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":43}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY131XWWWWWY131XWWWWWY131XWWWWW&sn=Fenn%27s%20Heavies&obs=%20""}},""version"":""2.0.0"",""name"":""Fenn's Heavies""}",3,921,0.56,2,
TTW X-Wing 2.0 Extended Dogfight,Store Event,2.0 Extended,2019-07-20,David Gameau,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":70,""upgrades"":{""talent"":[""crackshot""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""talent"":[""crackshot""],""title"":[""ig2000""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":63,""upgrades"":{""crew"":[""ig88d""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z81X116WWWWWWW151Y83X116WWWWWWW151Y112XW36WWW107WW156&sn=TTW%2020%2F7&obs=""}},""version"":""2.0.0"",""name"":""TTW 20/7""}",3,893,0.44,3,
TTW X-Wing 2.0 Extended Dogfight,Store Event,2.0 Extended,2019-07-20,Michael Ayliffe,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":59,""upgrades"":{""crew"":[""zeborrelios""],""astromech"":[""r2astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""niennunb""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z77XWW65WW2WY5X116WWWW142Y43XWWWW52WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,965,0.22,4,
TTW X-Wing 2.0 Extended Dogfight,Store Event,2.0 Extended,2019-07-20,Leith Tancock,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":50,""upgrades"":{""device"":[""protonbombs""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":50,""upgrades"":{""device"":[""protonbombs""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":50,""upgrades"":{""device"":[""protonbombs""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z146XWWW69WWWY146XWWW69WWWY146XWWW69WWWY129X127WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,759,0.56,5,
TTW X-Wing 2.0 Extended Dogfight,Store Event,2.0 Extended,2019-07-20,Evan Becker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":40},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":31}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z76XWWWWY76XWWWWY6XWWWW142Y27XWWWWWWY30XWWWWW&sn=3%2F7%20XBBYY&obs=""}},""version"":""2.0.0"",""name"":""3/7 XBBYY""}",2,708,0.67,6,
TTW X-Wing 2.0 Extended Dogfight,Store Event,2.0 Extended,2019-07-20,Damien Walkom ,,2,705,0.56,7,
TTW X-Wing 2.0 Extended Dogfight,Store Event,2.0 Extended,2019-07-20,Bradley Stephenson,"{""name"":""Obi and his Arcs"",""faction"":""galacticrepublic"",""version"":""2.10.10"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r4p17""]},""id"":""obiwankenobi"",""points"":71},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot"",""points"":42},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot"",""points"":42},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot"",""points"":42}],""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Obi%20and%20his%20Arcs'.197.6.0.(61.511.(18.548).(10.547)).(31.528).(31.528).(31.528)""}}}",2,680,0.56,8,
TTW X-Wing 2.0 Extended Dogfight,Store Event,2.0 Extended,2019-07-20,Rich Sanders,,2,662,0.44,9,
TTW X-Wing 2.0 Extended Dogfight,Store Event,2.0 Extended,2019-07-20,Jarrad Healy,,1,648,0.33,10,
TTW X-Wing 2.0 Extended Dogfight,Store Event,2.0 Extended,2019-07-20,Andy van Zanten,"{""description"":"""",""faction"":""rebelalliance"",""name"":""4k2p"",""pilots"":[{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":50,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""modification"":[""hullupgrade""]}},{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":50,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""modification"":[""hullupgrade""]}},{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":50,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""modification"":[""hullupgrade""]}},{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":50,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z20XW97WWWWWW164Y20XW97WWWWWW164Y20XW97WWWWWW164Y20XW97WWWWWW164&sn=4k2p&obs=""}},""version"":""2.0.0""}",1,539,0.67,11,
TTW X-Wing 2.0 Extended Dogfight,Store Event,2.0 Extended,2019-07-20,Lachlan Ramsay,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z306X125W222W207W229Y326X134WWW164WY279X209WWY279X209WWY279X209WWY279X209WW&sn=TTW%20DOGFIGHT%2020%2F07%2F19%20LR&obs=""}},""version"":""2.0.0"",""name"":""TTW DOGFIGHT 20/07/19 LR""}",1,508,0.56,12,
TTW X-Wing 2.0 Extended Dogfight,Store Event,2.0 Extended,2019-07-20,Glenn Niegut,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":70,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jabbathehutt""],""title"":[""landosmillenniumfalcon""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":77,""upgrades"":{""talent"":[""intimidation""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""tacticalscrambler""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":52,""upgrades"":{""crew"":[""cikatrovizago""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z89X133WW39WWWWW152Y115X122WW79WW92W110W159W4Y117XW25W83WW92WW&sn=Correllian%20Crew&obs=""}},""version"":""2.0.0"",""name"":""Correllian Crew""}",1,505,0.44,13,
TTW X-Wing 2.0 Extended Dogfight,Store Event,2.0 Extended,2019-07-20,Tim Nicholson,,1,503,0.44,14,
TTW X-Wing 2.0 Extended Dogfight,Store Event,2.0 Extended,2019-07-20,Lance Holden,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":98,""upgrades"":{""crew"":[""r2d2-crew"",""novicetechnician""],""title"":[""ghost""]}},{""id"":""ezrabridger-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":42},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":60,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z62XWWWW56W53WWW148Y70XWWWWY23XWW134WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,442,0.83,15,
TTW X-Wing 2.0 Extended Dogfight,Store Event,2.0 Extended,2019-07-20,Shawn Garner,,1,432,0.67,16,
TTW X-Wing 2.0 Extended Dogfight,Store Event,2.0 Extended,2019-07-20,Nicholas Thiel,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Kyle, Arvel & Wedge"",""pilots"":[{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":79,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""elusive""],""device"":[""proximitymines""],""crew"":[""gnkgonkdroid""],""modification"":[""shieldupgrade""],""title"":[""moldycrow""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":44,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation"",""daredevil""],""missile"":[""ionmissiles""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":76,""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z48X119W70W32W165WW156Y51X122W117W101Y5X126W135W4W165W142&sn=Kyle%2C%20Arvel%20%26%20Wedge&obs=""}},""version"":""2.0.0""}",1,377,0.67,17,
TTW X-Wing 2.0 Extended Dogfight,Store Event,2.0 Extended,2019-07-20,Andrew Wilkins,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":61,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorganaresistance""],""astromech"":[""r2astromech""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":85,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z351X172WWWW244WW2WY231X172W195WW175WW171W134Y240X172WW102W186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,304,0.67,18,
TTW X-Wing 2.0 Extended Dogfight,Store Event,2.0 Extended,2019-07-20,Nicholas Rochow,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":90,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":52,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":56,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""shieldupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X123W113WWY180X127W105WY210X126WWW165&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,226,0.56,19,
