tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Galactic Rabbit Hunt - Episode 4 (""Be ready Han - Over!"")",Store Event,2.5 Standard,2022-07-02,Marian Albl,"{""name"":""TIE Swarm"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.13.19"",""obstacles"":[""gascloud1"",""gascloud2"",""core2asteroid0""],""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""enduring""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""enduring""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='TIE%20Swarm'.20.2.1.ll11.81.l1.230.'enduring'rr.l11.80.l1.230rr.l11.82.l1.230rr.l11.83.l1.230.'enduring'rr.l11.89.l1.915rr.l11.'isbjingoist'.l13.287rr.l11.'moffgideon'.l6.266r.l14.619r.l1.230rrr.l18.19.6r"",""uid"":""65e65535-3fb8-4b7b-9918-b4c851cf3b5f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-31T16:21:52.464Z""}}}",12,39,1.5,1,
"Galactic Rabbit Hunt - Episode 4 (""Be ready Han - Over!"")",Store Event,2.5 Standard,2022-07-02,Roger Jeske,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unbenannte Staffel"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":6,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion"",""shatteringshot""],""talent"":[""predator""],""cannon"":[""jammingbeam""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion"",""shatteringshot""],""talent"":[""predator""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""shatteringshot""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""shaakti"",""name"":""shaakti"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""shatteringshot"",""brilliantevasion""],""talent"":[""predator""],""cannon"":[""jammingbeam""],""astromech"":[""r7a7""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z441X199W419W127W12W4W165Y440X199W419W127W12WW165Y314X419WW214WW200Y438X419W199W127W12W364W165&sn=Unbenannte%20Staffel&obs=""}},""version"":""06/15/2022""}",9,4,2.25,2,
"Galactic Rabbit Hunt - Episode 4 (""Be ready Han - Over!"")",Store Event,2.5 Standard,2022-07-02,Azriel,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""heavylasercannon"",""ioncannon""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""clantraining""],""crew"":[""bokatankryze""],""gunner"":[""veterantailgunner""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Jan \""Azriel\"" Tillmann""}",9,6,1.5,3,
"Galactic Rabbit Hunt - Episode 4 (""Be ready Han - Over!"")",Store Event,2.5 Standard,2022-07-02,"Antonio ""Der_Rafter2k"" Uva ","{""faction"":""firstorder"",""pilots"":[{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""predator"",""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Whisper""}",9,31,1.31,4,
"Galactic Rabbit Hunt - Episode 4 (""Be ready Han - Over!"")",Store Event,2.5 Standard,2022-07-02,"Mitch ""feedback"" ","{""faction"":""galacticempire"",""pilots"":[{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers""],""gunner"":[""fifthbrother""],""title"":[""dauntless""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""000""],""gunner"":[""bt1""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,16,1.19,5,
"Galactic Rabbit Hunt - Episode 4 (""Be ready Han - Over!"")",Store Event,2.5 Standard,2022-07-02,Carsten Pfeifer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ministertua"",""darthvader""],""device"":[""protonbombs""],""title"":[""dauntless""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""elusive""],""modification"":[""precisionionengines""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""cannon"":[""jammingbeam""],""modification"":[""precisionionengines""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Chira + Mini Schwarm""}",9,18,1.19,6,
"Galactic Rabbit Hunt - Episode 4 (""Be ready Han - Over!"")",Store Event,2.5 Standard,2022-07-02,Kevin Vogelsang / backfire84,"{""name"":""Deci Schwarm"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.19.31"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""title"":[""dauntless""],""crew"":[""garsaxon"",""grandmofftarkin"",""darthvader""],""talent"":[""disciplined""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Deci%20Schwarm'.20.2.1.ll28.147.l8.'garsaxon'.343.338r.l1.915r.l15.349rr.l11.'isbjingoist'.l13.877rr.l11.'isbjingoist'.l13.877rr.l11.90.l1.915rr.l11.90.l1.915rr.l11.90.l1.915rr.l11.89.l1.915rrr.lr"",""uid"":""3a3f2310-34f4-446a-8bff-329e7a219fba"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-28T12:59:35.669Z""}}}",7,22,1.06,7,
"Galactic Rabbit Hunt - Episode 4 (""Be ready Han - Over!"")",Store Event,2.5 Standard,2022-07-02,Cedric Kickback Eck,"{""name"":""Frostiger Falke "",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.13.29"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""marauder""],""gunner"":[""veterantailgunner""],""device"":[""proximitymines""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""title"":[""slavei-swz82""],""crew"":[""000""],""cannon"":[""jammingbeam""],""illicit"":[""falsetranspondercodes""],""device"":[""proximitymines""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""thechild""],""force-power"":[""patience""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Frostiger%20Falke%20'.20.3.1.ll10.149.l8.361r.l12.395r.l16.280r.l1.235r.l15.375rr.l10.152.l3.258r.l8.352r.l12.395r.l13.877r.l1.'notorious'r.l15.869rr.l34.897.l8.'thechild'r.l17.849rrr.lr"",""uid"":""5adf92d2-b26f-4706-b5fe-893715757cba"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-20T19:19:06.106Z""}}}",6,-6,2.06,8,
"Galactic Rabbit Hunt - Episode 4 (""Be ready Han - Over!"")",Store Event,2.5 Standard,2022-07-02,Darth Johnny,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""crew"":[""grandinquisitor"",""seventhsister""],""gunner"":[""tibersaxon""],""title"":[""dauntless""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""000""],""gunner"":[""bt1""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless""],""illicit"":[""overtunedmodulators"",""cloakingdevice""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""yt2400debris2"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Jonathan \""Darth Johnny\"" Tillmann""}",6,3,1.69,9,
"Galactic Rabbit Hunt - Episode 4 (""Be ready Han - Over!"")",Store Event,2.5 Standard,2022-07-02,Star-Killer,"{""name"":""Vader and Friends"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate"",""malice""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""talent"":[""crackshot""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator"",""crackshot""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""ionlimiteroverride""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader%20and%20Friends'.20.2.1.ll13.93.l17.489.935r.l14.299r.l2.254r.l1.230rr.l41.103.l14.299r.l1.241.230rr.l11.88.l1.233.717rr.l16.118.l14.299rrr.lr"",""uid"":""c3636641-7a2c-406b-bf26-d9c7293ee496"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-27T20:43:54.224Z""}}}",6,-2,1.69,10,
"Galactic Rabbit Hunt - Episode 4 (""Be ready Han - Over!"")",Store Event,2.5 Standard,2022-07-02,Timo Hetzel,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""patience""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience"",""brilliantevasion""],""talent"":[""predator""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience"",""brilliantevasion""],""talent"":[""predator""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":6,""upgrades"":{""force-power"":[""patience"",""brilliantevasion""],""talent"":[""predator""],""cannon"":[""ioncannon""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-1,1.69,11,
"Galactic Rabbit Hunt - Episode 4 (""Be ready Han - Over!"")",Store Event,2.5 Standard,2022-07-02,Rafaroo,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Grievous, Jango & Support 01"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X126WW207WW229Y429X455W12WW436W70W92W369W236W370W334Y325X70WW367W237Y311X99W367W208Y343X224W208W367&sn=Grievous%2C%20Jango%20%26%20Support%2001&obs=vt49decimatordebris0""}},""version"":""06/15/2022"",""obstacles"":[""vt49decimatordebris0""]}",6,-14,1.69,12,
"Galactic Rabbit Hunt - Episode 4 (""Be ready Han - Over!"")",Store Event,2.5 Standard,2022-07-02,Hitpoint,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""elusive"",""swarmtactics""],""modification"":[""shieldupgrade""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""elusive"",""trickshot""]}},{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""crew"":[""ursawren"",""c3po""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""kullbeesperado"",""name"":""kullbeesperado"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z501X119W132WW165Y499X119W133WWY35X119W113W439W18W92WW140Y12X455WW5W92W142&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""06/15/2022"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",5,7,1.25,13,
"Galactic Rabbit Hunt - Episode 4 (""Be ready Han - Over!"")",Store Event,2.5 Standard,2022-07-02,Udo „Black Death“ Sadrinna,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obsidiansquadronpilot"",""name"":""obsidiansquadronpilot"",""points"":2,""ship"":""tielnfighter""},{""id"":""obsidiansquadronpilot"",""name"":""obsidiansquadronpilot"",""points"":2,""ship"":""tielnfighter""},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship"",""swarmtactics""]}},{""id"":""lyttandree"",""name"":""lyttandree"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""sensor"":[""passivesensors""],""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""vultskerris"",""name"":""vultskerris"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""],""missile"":[""ionmissiles""],""configuration"":[""tiedefenderelite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z228XY228XY217X125W132WY418X240W354WWWWW356Y454X125W127W113W10W101W373&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",4,-22,1.44,14,
"Galactic Rabbit Hunt - Episode 4 (""Be ready Han - Over!"")",Store Event,2.5 Standard,2022-07-02,Drozak,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.16.54"",""pilots"":[{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""device"":[""seismiccharges""],""talent"":[""marksmanship""]}},{""id"":""kickback"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""],""talent"":[""elusive""]}},{""id"":""axe"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bokatankryze"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""configuration"":[""swivelwing""],""modification"":[""synchronizedconsole"",""mandalorianoptics""],""gunner"":[""ursawren-gunner""],""talent"":[""trickshot""],""crew"":[""c3po-republic""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""astromech"":[""r4p17""],""force-power"":[""brilliantevasion""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll71.790.l10.283r.l18.870r.l12.396r.l14.554r.l1.239rr.l62.517.l6.267r.l14.554r.l1.233rr.l62.518.l6.267r.l14.554r.l1.233rr.l'gauntletfighter'.'bokatankryze'.l18.'swivelwing'r.l8.616r.l16.'ursawren-gunner'r.l14.554.'mandalorianoptics'r.l1.247rr.l61.512.l10.547r.l17.536r.l14.554rrr.lr"",""uid"":""e5ce2d38-f93d-4fa7-b592-bc29f2ab2e20"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-23T23:04:50.772Z""}}}",3,-1,1.88,15,
"Galactic Rabbit Hunt - Episode 4 (""Be ready Han - Over!"")",Store Event,2.5 Standard,2022-07-02,Marcello De Manna,"{""name"":""Torkil"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""astromech"":[""r5p8""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""title"":[""punishingone""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""kuiil"",""mandaloriansupercommandos""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""dropseatbay""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""savageopress""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Torkil'.20.3.1.ll45.215.l10.369r.l16.366r.l13.287r.l1.'notorious'r.l15.377rr.l'gauntletfighter'.'rookkast'.l18.'swivelwing'r.l8.'kuiil'.'mandaloriansupercommandos'r.l16.280r.l13.287r.l14.'dropseatbay'rr.l34.897.l8.361rr.l34.176.l8.'savageopress'rrr.lr"",""uid"":""75b695db-f116-45d0-aefe-449e69ba972c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-01T21:13:36.152Z""}}}",3,-6,1.56,16,
"Galactic Rabbit Hunt - Episode 4 (""Be ready Han - Over!"")",Store Event,2.5 Standard,2022-07-02,"Sven ""Estragon"" Momber","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""lonewolf"",""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""talent"":[""notorious""],""torpedo"":[""iontorpedoes""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""crew"":[""landocalrissian-crew"",""ig88d""],""gunner"":[""bobafett-gunner""],""illicit"":[""overtunedmodulators""],""title"":[""landosmillenniumfalcon""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-17,1.56,17,
"Galactic Rabbit Hunt - Episode 4 (""Be ready Han - Over!"")",Store Event,2.5 Standard,2022-07-02,Chipson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Unsaved Squadron""}",3,-45,1.25,18,
