tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Mythic Games X-Wing Store Championship #2,Store Event,2.5 Standard,2024-01-06,cephadrome,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.11.9"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4p17""],""force-power"":[""patience""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""axe-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""slammer"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""deadeyeshot""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4pastromech""],""device"":[""seismiccharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l61.510.l10.547r.l18.549r.l17.849rr.l62.'kickback-siegeofcoruscant'r.l62.'axe-siegeofcoruscant'r.l62.'slammer'.l6.265r.l1.670rr.l68.599.l10.546r.l12.396r.l4.261rrr.lr"",""uid"":""22d83c5b-646a-41c9-8896-fc9fa19be173"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Nov 09 2023""}}}",12,64,1.875,1,
Mythic Games X-Wing Store Championship #2,Store Event,2.5 Standard,2024-01-06,sirtoastsalot,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""hopeful"",""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y555X73W475W136W477Y597X123WWY452X378W116WWY13X124W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023"",""obstacles"":[""""]}",12,94,1.5,2,
Mythic Games X-Wing Store Championship #2,Store Event,2.5 Standard,2024-01-06,grand_lotus,"{""name"":""Ani & Adi"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.30.26"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""adigallia"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""c110p""],""talent"":[""debrisgambit""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""talent"":[""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ani%20%26%20Adi'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l61.'adigallia'.l10.617r.l18.549r.l1.232rr.l71.789.l10.546r.l18.870r.l14.299rr.l31.'oddball-siegeofcoruscant'r.l31.524.l10.546r.l16.280r.l1.234rrr.l5.10.11r"",""uid"":""1782e824-9e9f-4fde-a5a9-2cbb3af3ed4c"",""wins"":7,""ties"":0,""losses"":2,""tags"":[],""created"":""Sat Dec 16 2023""}}}",9,58,1.6875,4,
Mythic Games X-Wing Store Championship #2,Store Event,2.5 Standard,2024-01-06,darkfather,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""syncedlasercannons""],""modification"":[""engineupgrade""],""title"":[""xanadublood""]}},{""id"":""ig101"",""name"":""ig101"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""engineupgrade""]}},{""id"":""ig102"",""name"":""ig102"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""engineupgrade""]}},{""id"":""ig111"",""name"":""ig111"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""engineupgrade""]}},{""id"":""wattambor"",""name"":""wattambor"",""points"":4,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""predator""],""tactical-relay"":[""k2b4""],""modification"":[""imperviumplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z538X119WW354WWWW107W472WWY539X354WW107WY540X354WW107WY541X354WW107WY306X127W220W207W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,55,1.5625,17,
Mythic Games X-Wing Store Championship #2,Store Event,2.5 Standard,2024-01-06,realscum,"{""description"":"""",""faction"":""firstorder"",""name"":""Mythic 2.0"",""pilots"":[{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""gunner"":[""specialforcesgunner""]}},{""id"":""captainphasma"",""name"":""captainphasma"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""gunner"":[""specialforcesgunner""],""modification"":[""munitionsfailsafe""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""],""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z397X125WWW98W182W113WY242X125WWW311W182WY385X125WWW311W182W108WY237X127W186WWW98WY625X125WWW11W&sn=Mythic%202.0&obs=""}},""version"":""09/08/2023""}",3,22,1.5,20,
Mythic Games X-Wing Store Championship #2,Store Event,2.5 Standard,2024-01-06,madhattergod,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Why not YT Standard"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""chopper-crew""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""],""talent"":[""marksmanship"",""predator""]}},{""id"":""leiaorgana"",""name"":""leiaorgana"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""crew"":[""perceptivecopilot""],""gunner"":[""lukeskywalker""],""force-power"":[""predictiveshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WWW107W154Y5X127W125W234WWW142Y393X203WW87W54WW107WW&sn=Why%20not%20YT%20Standard&obs=gascloud4,gascloud5,gascloud6""}},""version"":""09/08/2023""}",6,50,1.3125,14,
Mythic Games X-Wing Store Championship #2,Store Event,2.5 Standard,2024-01-06,kkentium,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.18.21"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""talent"":[""ruthless""],""title"":[""dauntless""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""ionbombs""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""000""],""talent"":[""ruthless""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll28.147.l8.338.339r.l16.388r.l14.295r.l1.242r.l15.349rr.l19.'tomaxbren-swz98'r.l19.109.l12.649r.l6.265r.l1.243rr.l43.114.l8.352r.l1.242rr.l19.'deathfire-swz98'rr.lr"",""uid"":""90ae38c4-d069-4b17-9d72-2dc2f05517fb"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Nov 16 2023""}}}",6,45,1.5,13,
Mythic Games X-Wing Store Championship #2,Store Event,2.5 Standard,2024-01-06,foxx,"{""name"":""Mythic Games Jan. '24"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.69.61"",""obstacles"":[""core2asteroid0"",""gascloud6"",""core2asteroid2""],""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""sawgerrera"",""magvayarro""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Mythic%20Games%20Jan.%2024'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l33.'corranhorn-t65xwing'.l10.283r.l6.266r.l1.239rr.l35.'keovenzee'.l6.270rr.l11.47.l14.'beskarreinforcedplating'rr.l23.75.l8.317.313rrr.l6.23.8r"",""uid"":""7f838bd5-e859-423b-8de8-34125cddb14a"",""tags"":[""Tournament""],""ties"":0,""wins"":1,""losses"":0,""created"":""Mon Nov 20 2023""}}}",6,60,1.5,12,
Mythic Games X-Wing Store Championship #2,Store Event,2.5 Standard,2024-01-06,kirbymd,"{""name"":""Store Champ - Mythic 2"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.22.49"",""pilots"":[{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""illicit"":[""contrabandcybernetics""],""cannon"":[""protoncannons""],""talent"":[""fearless""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""device"":[""protonbombs""],""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""],""cannon"":[""protoncannons""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""modification"":[""targetingcomputer""],""illicit"":[""contrabandcybernetics""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Store%20Champ%20-%20Mythic%202'.20.3.1.ll12.898.l5.579r.l4.260rr.l'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.287r.l1.235rr.l'rogueclassstarfighter'.'cadbane'.l3.'protoncannons'r.l12.394r.l13.287r.l1.239r.l15.'xanadublood'rr.l56.442.l13.287r.l14.619r.l1.247rr.l36.155.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241.235rrr.lr"",""uid"":""046364f9-0e01-4635-a44c-4eb85b57ef67"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""Fri Dec 29 2023""}}}",1,65,1.0,24,
Mythic Games X-Wing Store Championship #2,Store Event,2.5 Standard,2024-01-06,eelmail,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Chopping Block"",""pilots"":[{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""],""title"":[""ghost""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""device"":[""thermaldetonators""],""configuration"":[""stabilizedsfoils""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z63XWWW51W58WWW148Y555X73W475W136W477Y391XW113W470WWW339WW313Y563X137W134W480Y13X124W&sn=Chopping%20Block&obs=yt2400debris0,pomdebris3,pomdebris1""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""pomdebris3"",""pomdebris1""]}",6,61,1.875,9,
Mythic Games X-Wing Store Championship #2,Store Event,2.5 Standard,2024-01-06,saldo,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scummy"",""pilots"":[{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew"",""thechild""],""gunner"":[""bt1""],""illicit"":[""babufrik"",""overtunedmodulators""],""title"":[""houndstooth""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":5,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""cutthroat""],""gunner"":[""garsaxon-gunner""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z612XWW45W453W79W416W411WWW150Y117X375WWWW441W411WW159W8Y534X125W354WWWWWW472W66WY398X125WWW93WY458XWW234WW389W&sn=Scummy&obs=gascloud3,gascloud4,gascloud5""}},""version"":""09/08/2023"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",6,55,1.625,11,
Mythic Games X-Wing Store Championship #2,Store Event,2.5 Standard,2024-01-06,tierfonbellyrunner,"{""name"":""Heavy Hitting Heroes"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.61.49"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""jekporkins-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Heavy%20Hitting%20Heroes'.20.1.1.ll1.70.l8.314.275r.l16.319r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l33.'jekporkins-battleofyavin'r.l36.'bodicavenj'.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.241rrr.l21.22.23r"",""uid"":""49ab34b8-c018-4d67-af44-d61df6038c11"",""wins"":18,""losses"":6,""tags"":[""#1 List""],""created"":""2023-06-24T19:54:23.989Z""}}}",6,57,1.875,10,
Mythic Games X-Wing Store Championship #2,Store Event,2.5 Standard,2024-01-06,big_z,"{""name"":""Dodgeball"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.90.112"",""obstacles"":[""pomasteroid3"",""pomasteroid2"",""pomasteroid1""],""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""astromech"":[""r2d2-republic""],""talent"":[""predator""],""force-power"":[""malice""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""plasmatorpedoes""],""gunner"":[""ursawren-gunner""],""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""modification"":[""synchronizedconsole""],""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""homingmissiles""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dodgeball'.20.6.1.ll76.781.l10.860r.l17.935r.l1.241rr.l68.597.l10.928r.l16.'ursawren-gunner'r.l1.246r.l5.579r.l4.260rr.l'clonez95headhunter'.'slider'.l14.554r.l1.239.670rr.l'clonez95headhunter'.'stub'.l6.268r.l14.554r.l2.254rr.l'clonez95headhunter'.'boost'.l14.554r.l2.254rr.l31.'jag-siegeofcoruscant'rr.l-1.-1.-1r"",""uid"":""23cef51c-6088-4be7-af78-a18106dfb8b3"",""wins"":2,""losses"":0,""tags"":[],""created"":""2023-08-03T21:03:16.702Z""}}}",3,54,1.5,19,
Mythic Games X-Wing Store Championship #2,Store Event,2.5 Standard,2024-01-06,cfletcher,"{""description"":"""",""faction"":""separatistalliance"",""name"":""CiS Co Tourney"",""pilots"":[{""id"":""aurrasing"",""name"":""aurrasing"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""gunner"":[""veterantailgunner""],""title"":[""slavei-swz82""],""illicit"":[""deadmansswitch""],""talent"":[""treacherous""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""device"":[""seismiccharges""],""title"":[""xanadublood""],""illicit"":[""contrabandcybernetics""],""cannon"":[""protoncannons""],""talent"":[""treacherous""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""cannon"":[""protoncannons""],""talent"":[""treacherous""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""modification"":[""shieldupgrade"",""imperviumplating""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z615X228WWWW93WW370W89Y538X228WW470WWW92WW472WW71Y616X228WW470W92WWWY305X125WW207W165W229&sn=CiS%20Co%20Tourney&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""09/08/2023""}",1,49,1.125,23,
Mythic Games X-Wing Store Championship #2,Store Event,2.5 Standard,2024-01-06,colbot,"{""name"":""chewy + 3 T70s"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.46.89"",""obstacles"":[""pomdebris3"",""coreasteroid0"",""coreasteroid1""],""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""cannon"":[""heavylasercannon""]}},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":6,""upgrades"":{""title"":[""reysmillenniumfalcon""],""gunner"":[""rey-gunner""],""crew"":[""perceptivecopilot""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='chewy%20%2B%203%20T70s'.20.4.1.ll53.419.l3.256r.l18.486r.l19.488rr.l57.429.l8.275r.l16.478r.l15.485rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.423.l10.481r.l18.486rr.l65.573.l8.474r.l19.671rrr.l-1.0.1r"",""uid"":""9efacc66-004a-4699-90ee-4b08c03d3bb0"",""wins"":4,""ties"":0,""losses"":7,""tags"":[],""created"":""2023-09-15T04:47:00.682Z""}}}",9,79,1.5625,5,
Mythic Games X-Wing Store Championship #2,Store Event,2.5 Standard,2024-01-06,brack_daddy,"{""description"":"""",""faction"":""firstorder"",""name"":""Xi-class Fascists"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""sensitivecontrols""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""proudtradition"",""elusive""],""tech"":[""patternanalyzer"",""biohexacryptcodes""],""crew"":[""tacticalofficer""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""static"",""name"":""static"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""tech"":[""deuteriumpowercells""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X199W73WW99WW186WW413Y237X133W415WW234WW374Y403X319W119W206W202W61WWY266XWW98WWY264X125W343W318WW&sn=Xi-class%20Fascists&obs=pomdebris3,yt2400debris1,yt2400debris2""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris3"",""yt2400debris1"",""yt2400debris2""]}",3,54,1.5,18,
