tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
KeXkemét Open 2024/05,Casual Event,2.5 Extended,2024-05-25,Nemes Balázs,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""benteene"",""ship"":""mg100starfortress"",""points"":5,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""bombletgenerator""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator"",""swarmtactics""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""name"":""Jáccunk Extendedet"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZsZ20Z244XW172WW53W173W174WW107W193Y292XWWW54W189W90W67WWY299X127W132WWWW175WY297XWW359WWW175W10&sn=J%C3%A1ccunk+Extendedet&obs=""}}}",4,,1.56,1,
KeXkemét Open 2024/05,Casual Event,2.5 Extended,2024-05-25,Mészáros Ferenc - Manó,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""swiftapproach-swz98""],""device"":[""connernets"",""protonbombs""]}},{""id"":""scimitar1-battleoverendor"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""noescape-battleoverendor""],""torpedo"":[""protontorpedoes""],""device"":[""ionbombs""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}}],""name"":""Unsaved Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z630X204W101W105Y203X129WW97WWW67WWY644X494W68W69Y672X125W508W136W317Y647X497W234W317&sn=Unsaved+Squadron&obs=""}}}",3,,1.69,2,
KeXkemét Open 2024/05,Casual Event,2.5 Extended,2024-05-25,Szanyi Viktor,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":5,""upgrades"":{""talent"":[""saturationsalvo""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""],""missile"":[""clustermissiles""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""crew"":[""agentkallus"",""directorkrennic""],""modification"":[""tacticalscrambler""],""title"":[""st321""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""enduring""],""modification"":[""targetingcomputer""]}},{""id"":""coloneljendon-battleoverendor"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""noescape-battleoverendor"",""pushthelimit-battleoverendor""],""cannon"":[""protoncannons""],""modification"":[""computerassistedhandling-battleoverendor""]}}],""name"":""Unsaved Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZsZ20Z161X129W113W234W104W139WW98Y166X113W12W15W28W110W162Y467X456W249WY665X508W510W470W511&sn=Unsaved+Squadron&obs=""}}}",3,,1.63,3,
KeXkemét Open 2024/05,Casual Event,2.5 Extended,2024-05-25,Takács István,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""lonewolf""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":7,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""crew"":[""agentterex"",""commanderpyre""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics""]}}],""name"":""FO ext"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZsZ20Z236X73W124W186W136WWY281X185WW324W320WWWWWY266XWW98WWY290X132WWW&sn=FO+ext&obs=""}}}",3,,0.94,4,
KeXkemét Open 2024/05,Casual Event,2.5 Extended,2024-05-25,Darthgeri,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":7,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""device"":[""protonbombs""],""title"":[""ig2000""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":7,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""experthandling""],""cannon"":[""ioncannon""],""crew"":[""ig88d""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""]}}],""name"":""IGA IGB TelTrevura"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZsZ20Z82XW113W11WW69WWW151Y81XW113W11WW69W92WW151Y116X120W11WWW36W80W92W&sn=IGA+IGB+TelTrevura&obs=gascloud1%2Cgascloud2%2Cgascloud5""}},""obstacles"":[""gascloud1"",""gascloud2"",""gascloud5""]}",2,,1.75,5,
KeXkemét Open 2024/05,Casual Event,2.5 Extended,2024-05-25,Godfish,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""maul-crew""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""title"":[""houndstooth""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":8,""upgrades"":{""force-power"":[""malice""],""talent"":[""fearless""],""crew"":[""000""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""]}}],""name"":""Kovács Gergely \""Godfish\"" - KeXkemét 20240525"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZsZ20Z153XWWW440WW83W369WW150WY89X133WW39WWW369WW152Y125X418W121W63W369W92W&sn=Kov%C3%A1cs+Gergely+%22Godfish%22+-+KeXkem%C3%A9t+20240525&obs=""}}}",2,,1.69,6,
KeXkemét Open 2024/05,Casual Event,2.5 Extended,2024-05-25,Antalovics Zsolt,"{""faction"":""resistance"",""pilots"":[{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""wartimeloadout""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""device"":[""concussionbombs""],""configuration"":[""wartimeloadout""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator"",""heroic""],""tech"":[""ferrospherepaint""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""missile"":[""ionmissiles""],""astromech"":[""r1j5""],""configuration"":[""integratedsfoils""]}}],""name"":""KeXkemet02"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z480XW137WW355WW236W409WWY477X125WW137WW355WWW409WWY299X127W172W198WWWWY297X172W198W4WWW175WY298X172W206W101W312WW175W&sn=KeXkemet02&obs=""}}}",2,,1.69,7,
KeXkemét Open 2024/05,Casual Event,2.5 Extended,2024-05-25,Rafy98d,"{""faction"":""scumandvillainy"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",2,,1.5,8,
KeXkemét Open 2024/05,Casual Event,2.5 Extended,2024-05-25,Valastyán Zoltán,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""maul""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""landosmillenniumfalcon""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""talent"":[""notorious""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""name"":""Manarude"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z89X133WW55W48W83W92WW152Y117X455WWWW76W92WW159W8Y611X124WW470WW92WY135X119WW165WY398X125WWW93W&sn=Manarude&obs=""}}}",2,,1.0,9,
KeXkemét Open 2024/05,Casual Event,2.5 Extended,2024-05-25,Czimbora,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":6,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""captainjonus-swz105"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""plasmatorpedoes""],""device"":[""protonbombs""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":4,""upgrades"":{""talent"":[""elusive""],""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""feedbackping"",""margsablclosure""],""missile"":[""concussionmissiles""]}}],""name"":""Bomb_mine_squad"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZsZ20Z192X119WWW98W88WW70WY632X421W234W69Y419X119WW354WWW356Y204X421W234WWWWWY205X421W331W99WWWWW&sn=Bomb_mine_squad&obs=""}}}",2,,0.94,10,
KeXkemét Open 2024/05,Casual Event,2.5 Extended,2024-05-25,Halász Péter,"{""faction"":""galacticempire"",""pilots"":[{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":5,""upgrades"":{""talent"":[""elusive"",""enduring""],""modification"":[""shieldupgrade""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":5,""upgrades"":{""talent"":[""juke""],""modification"":[""targetingcomputer""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":6,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""ioncannon""],""crew"":[""grandmofftarkin""],""modification"":[""targetingcomputer""],""title"":[""st321""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZsZ20Z600X125W206W113WWY211X119W456WWW165Y199X123WWWW249Y167X113W232W11W34W249W162&sn=Unnamed+Squadron&obs=""}}}",2,,0.83,11,
KeXkemét Open 2024/05,Casual Event,2.5 Extended,2024-05-25,Galliusz,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""lonewolf""],""missile"":[""clustermissiles""],""crew"":[""gnkgonkdroid"",""korrsella""],""gunner"":[""agilegunner""],""modification"":[""ablativeplating""],""title"":[""reysmillenniumfalcon""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""name"":""Unsaved Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244X73W124W98W32W245W76WW103W193Y447XW172WWW165Y449X172WW186WWWY256X172W186WWWW&sn=Unsaved+Squadron&obs=""}}}",1,,2.25,12,
KeXkemét Open 2024/05,Casual Event,2.5 Extended,2024-05-25,Csepi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""shaakti-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""brilliantevasion""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r4pastromech""]}}],""name"":""Csepi republic"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZsZ20Z578X492W89W365Y579X89W213W211Y577X130W89W213Y574X418W486W340Y576X125W199W486W213&sn=Csepi+republic&obs=""}}}",1,,2.06,13,
KeXkemét Open 2024/05,Casual Event,2.5 Extended,2024-05-25,akoskk,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""homingtorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""kuiil""],""gunner"":[""bobafett-gunner""],""modification"":[""ablativeplating""],""title"":[""razorcrest""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""device"":[""seismiccharges""]}}],""name"":""versenyes csapat  Ákos"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZsZ20Z98X121WW135W446WY97X119WW471W446WY522XW459W334WWW103W451Y459XW137W234WWW71&sn=versenyes+csapat++%C3%81kos&obs=""}}}",1,,1.81,14,
KeXkemét Open 2024/05,Casual Event,2.5 Extended,2024-05-25,balazskk,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""margsablclosure""],""tech"":[""ferrospherepaint"",""targetingsynchronizer""],""astromech"":[""r3astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""],""torpedo"":[""homingtorpedoes""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""starbirdslash"",""heroic""],""missile"":[""clustermissiles""],""tech"":[""ferrospherepaint""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""astromech"":[""r1j5""],""illicit"":[""babufrik""],""modification"":[""targetingcomputer"",""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""wartimeloadout""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""targetingsynchronizer""],""modification"":[""targetingcomputer""]}}],""name"":""Rex"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z442X331WW198W177W4W215W175W471Y387X344W172W98W198WY378XWW312W416W249W104W315Y480XW137WW355W236WW409WWY349X177WWW249&sn=Rex&obs=""}}}",1,,1.75,15,
KeXkemét Open 2024/05,Casual Event,2.5 Extended,2024-05-25,Tóth Anett,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""margsablclosure""],""tech"":[""patternanalyzer""],""astromech"":[""r5x3""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""predator""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""name"":""tuanmay"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133WWW54W187WW107W193Y298X331W206WW205WW175W10Y299X125W127WW359WW175WY297X125W198W197WWW175W&sn=tuanmay&obs=""}}}",0,,2.0,16,
