tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wave 1 Tournament,Other,Other,2019-01-12,David Feith,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":69,""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""captainphasma""],""sensor"":[""advancedsensors""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":59,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""muse"",""name"":""muse"",""points"":36,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""squadleader""]}},{""id"":""scorch"",""name"":""scorch"",""points"":36,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!288:-1,-1,183,-1,-1,-1,111,-1:;243:116,-1,-1,182,113,-1:;235:131,-1,-1:;262:116,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1122,0.56,1,
Wave 1 Tournament,Other,Other,2019-01-12,Dave Londono,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":57,""ship"":""tiereaper"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""directorkrennic""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":64,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:204,-1,-1,-1:;183:122,-1,28,-1:;174:126,113,98,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1024,0.56,2,
Wave 1 Tournament,Other,Other,2019-01-12,Kevin Brimage,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":53,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":53,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":45,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":49,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!30:138,-1,5,-1,69,90:;30:138,-1,5,-1,69,90:;38:-1,-1,61,-1,-1,140:;36:-1,-1,61,-1,-1,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,870,0.38,3,
Wave 1 Tournament,Other,Other,2019-01-12,Samuel Moorehead,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":69,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""device"":[""proximitymines""],""gunner"":[""veteranturretgunner""]}},{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":63,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":68,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!25:-1,138,-1,5,165,70,90:;26:-1,138,-1,5,165,69,90:;27:-1,138,-1,4,165,69,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,815,0.5,4,
Wave 1 Tournament,Other,Other,2019-01-12,Andrew Cardin,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":82,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":70,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!239:172,133,-1,-1:;231:172,5,-1,175,-1,171,169:U.136;298:172,-1,-1,175,206,-1,169:U.136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,933,0.38,5,
Wave 1 Tournament,Other,Other,2019-01-12,Joel Feith,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":52,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":53,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""selfless""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:-1,-1,-1,-1,142:;7:-1,-1,-1,142:;2:130,-1,-1,-1,142:;34:130,-1,-1,-1,-1,140,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,834,0.5,6,
Wave 1 Tournament,Other,Other,2019-01-12,Graham Todd,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian"",""name"":""landocalrissian"",""points"":59,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""gunner"":[""hansolo-gunner""],""title"":[""landosmillenniumfalcon""]}},{""id"":""l337-escapecraft"",""name"":""l337-escapecraft"",""points"":22,""ship"":""escapecraft""},{""id"":""bobafett"",""name"":""bobafett"",""points"":90,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":29,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!90:-1,-1,-1,-1,85,-1,-1,152:;95:-1,-1,-1:;103:121,-1,-1,-1,-1,-1,-1,153:U.89;247:133,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,638,0.56,7,
Wave 1 Tournament,Other,Other,2019-01-12,Cooper Lex,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""finchdallow"",""name"":""finchdallow"",""points"":101,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""targetingsynchronizer""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":51,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""trickshot""],""missile"":[""homingmissiles""],""tech"":[""primedthrusters""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":48,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""trickshot""],""missile"":[""homingmissiles""],""tech"":[""primedthrusters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!250:114,177,-1,189,90,71,69,-1:;239:116,133,100,178:;240:116,133,100,178:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,550,0.5,8,
Wave 1 Tournament,Other,Other,2019-01-12,Andrew Treiman,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":57,""ship"":""tiereaper"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""directorkrennic""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":44,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""juke""]}},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":34,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""juke""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":34,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""juke""]}},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!183:122,-1,28,-1:;218:123,-1:;222:123,-1:;223:123,-1:;224:125,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,430,0.58,9,
Wave 1 Tournament,Other,Other,2019-01-12,Caden Lex,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorstridan"",""name"":""majorstridan"",""points"":85,""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""generalhux""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""name"":""midnight"",""points"":44,""ship"":""tiefofighter""},{""id"":""static"",""name"":""static"",""points"":35,""ship"":""tiefofighter""},{""id"":""scorch"",""name"":""scorch"",""points"":35,""ship"":""tiefofighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!251:-1,-1,180,-1,-1,-1,111,165:;233:-1,-1,-1:;264:-1,-1,-1:;262:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,384,0.5,10,
