tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GAME HAVEN STG XWING EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-08-07,"Chris ""Hazard""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":54,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""crew"":[""000""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""shadowcaster""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Chris \""Hazard\""""}",3,1103,0.44,2,1
GAME HAVEN STG XWING EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-08-07,Jordan Alvey,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":59,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""tacticalrelay"":[""kraken""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""device"":[""drk1probedroids""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid3"",""core2asteroid3""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Jordan Alvey""}",3,1087,0.44,4,2
GAME HAVEN STG XWING EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-08-07,"Charlie ""Firejumper"" Neo","{""name"":""Rey Zizi Bastian"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.10.23"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":91,""upgrades"":{""crew"":[""rosetico"",""freelanceslicer""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":55,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""predator"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rey%20Zizi%20Bastian'.199.4.0.l57.428.l8.475.271r.l16.476r.l13.877rr.l54.638.l6.270r.l1.241.471r.l19.460rr.l53.449.l10.720r.l18.486rr""}}}",4,1083,0.5,1,4
GAME HAVEN STG XWING EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-08-07,Bruce Young,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""St.G Tournament""}",3,1088,0.63,3,4
GAME HAVEN STG XWING EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-08-07,"Tom ""Old Guard"" Ercanbrack","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":72,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""zamwesell"",""l337""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":52,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":32,""upgrades"":{""device"":[""seismiccharges""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1076,0.31,5,
GAME HAVEN STG XWING EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-08-07,Daniel Mount,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.5.9"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""crew"":[""jynerso""],""device"":[""thermaldetonators""],""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.1.0.l35.880.l6.270rr.l33.1.l18.333rr.l33.4.l18.333rr.l34.43.l8.309r.l12.864r.l15.328rr""}}}",3,963,0.44,6,
GAME HAVEN STG XWING EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-08-07,"Andrew ""BANGERANG"" Pollard","{""name"":""Pornstar Poe"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.8.6"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""heroic""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Pornstar%20Poe'.199.4.0.l53.418.l10.284r.l18.486r.l14.721r.l1.471rr.l53.426.l10.480r.l18.486rr.l53.426.l10.480r.l18.486rr.l53.426.l10.480r.l18.486rr""}}}",2,900,0.56,7,
GAME HAVEN STG XWING EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-08-07,"Mike ""Epicenter"" Sausedo","{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":198,""version"":""2.22.21"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":59,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""battlemeditation""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""astromech"":[""r3astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.198.6.0.l61.511.l18.549r.l17.545rr.l31.524r.l31.528.l10.283rr.l31.528.l10.283rr""}}}",2,873,0.38,8,
GAME HAVEN STG XWING EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-08-07,"Thomas ""Zero"" Nevarez ","{""name"":"" Heras partisans"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.18.40"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":45,""upgrades"":{""missile"":[""xx23sthreadtracers""],""talent"":[""deadeyeshot""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""crew"":[""jynerso""],""device"":[""thermaldetonators""],""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%20Heras%20partisans'.197.1.0.l15.58.l18.331r.l8.275rr.l35.880.l6.851r.l1.670rr.l33.4.l18.333rr.l34.43.l8.309r.l12.864r.l15.328rr""}}}",2,766,0.75,9,
GAME HAVEN STG XWING EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-08-07,"Vince ""FastWalker"" Walker","{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""predator""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""yt2400debris1"",""vt49decimatordebris0"",""vt49decimatordebris1""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Trilencers""}",2,752,0.44,10,
GAME HAVEN STG XWING EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-08-07,"Rian ""SABER"" Sausedo","{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":195,""version"":""2.3.12"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":93,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""rey-gunner"",""finn""],""modification"":[""tacticalscrambler""],""sensor"":[""firecontrolsystem""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""],""talent"":[""heroic"",""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.195.4.0.l55.448.l8.275r.l16.478.476r.l14.302r.l2.254r.l19.460rr.l53.449.l10.481r.l18.486r.l19.460rr.l54.436.l6.851r.l1.471.230rr""}}}",2,622,0.38,11,
GAME HAVEN STG XWING EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-08-07,Chi song,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66,""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""protonbombs""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66,""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""protonbombs""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66,""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""protonbombs""]}}],""obstacles"":[""yt2400debris1"",""yt2400debris2"",""vt49decimatordebris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Mandalorian Bay""}",2,561,0.69,12,
GAME HAVEN STG XWING EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-08-07,"Scot ""Mongoose"" Madsen","{""name"":""Let's Try Something Else..."",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.13.17"",""pilots"":[{""id"":""rampage"",""ship"":""tierbheavy"",""points"":52,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""],""modification"":[""shieldupgrade""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":59,""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""outmaneuver""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Lets%20Try%20Something%20Else...'.199.2.0.l72.693.l3.674r.l18.723r.l14.299rr.l27.132.l2.577r.l1.240rr.l18.124.l2.577r.l1.237rr""}}}",1,742,0.31,13,
GAME HAVEN STG XWING EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-08-07,"JD ""Gladiator"" Nielson ","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":67,""upgrades"":{""talent"":[""selfless""],""crew"":[""jynerso"",""magvayarro""],""modification"":[""hullupgrade""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":88,""upgrades"":{""talent"":[""selfless""],""crew"":[""niennunb""],""title"":[""millenniumfalcon""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,670,0.56,14,
GAME HAVEN STG XWING EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-08-07,"Adric ""DBGreece"" Pellett","{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""janors"",""name"":""janors"",""points"":43,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":55,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""autoblasters""],""configuration"":[""stabilizedsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z46XWW40WWWY50XWW102WY5XW134WW108W142Y74XW113W12W232WWW313W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,631,0.56,15,
GAME HAVEN STG XWING EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-08-07,Blake Nylund,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":84,""upgrades"":{""sensor"":[""collisiondetector""],""crew"":[""leiaorgana""],""modification"":[""shieldupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":50,""upgrades"":{""force-power"":[""predictiveshot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Ghostly""}",1,625,0.38,16,
GAME HAVEN STG XWING EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-08-07,AbbyGinder,"{""faction"":""galacticempire"",""pilots"":[{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":89,""upgrades"":{""crew"":[""darthvader""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":54,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Decimator bomb""}",1,430,0.69,17,
GAME HAVEN STG XWING EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-08-07,Austin Taylor ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""astromech"":[""r7a7""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":49,""upgrades"":[]}],""points"":195,""vendor"":[],""version"":""2.0.0""}",0,428,0.56,18,
