tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi X-Wing l'Abyss,Store Event,2.0 Extended,2020-02-29,Marc Guimond ,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",5,1338,0.48,1,
Tournoi X-Wing l'Abyss,Store Event,2.0 Extended,2020-02-29,Remi Dumais,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":40,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":40,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":40,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":40,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",4,1409,0.56,2,
Tournoi X-Wing l'Abyss,Store Event,2.0 Extended,2020-02-29,Jean Coallier ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""Tournoi ""}",4,1210,0.48,3,
Tournoi X-Wing l'Abyss,Store Event,2.0 Extended,2020-02-29,Charles Forest-Latour,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":51,""upgrades"":{""talent"":[""proudtradition""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",4,1199,0.49,4,
Tournoi X-Wing l'Abyss,Store Event,2.0 Extended,2020-02-29,Michael Drouin,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1168,0.76,5,
Tournoi X-Wing l'Abyss,Store Event,2.0 Extended,2020-02-29,Alex Brochu,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":68,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1215,0.6,6,
Tournoi X-Wing l'Abyss,Store Event,2.0 Extended,2020-02-29,Damien Delautre,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":60,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":44,""upgrades"":{""astromech"":[""r5astromech""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Cova, Finn, Jess & Kaz""}",3,1197,0.49,7,
Tournoi X-Wing l'Abyss,Store Event,2.0 Extended,2020-02-29,J-F Boulianne,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":63,""upgrades"":{}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":54,""upgrades"":{""talent"":[""crackshot"",""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":45,""upgrades"":{""talent"":[""crackshot""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",3,1196,0.41,8,
Tournoi X-Wing l'Abyss,Store Event,2.0 Extended,2020-02-29,Maxime Bell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":29,""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1183,0.36,9,
Tournoi X-Wing l'Abyss,Store Event,2.0 Extended,2020-02-29,Seb Le Comte,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":77,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":54,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":69,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1082,0.68,10,
Tournoi X-Wing l'Abyss,Store Event,2.0 Extended,2020-02-29,Philippe Painchaud,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":99,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1082,0.36,11,
Tournoi X-Wing l'Abyss,Store Event,2.0 Extended,2020-02-29,Jean-Philippe Bourdon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":77,""upgrades"":{""crew"":[""bobafett"",""unkarplutt""],""gunner"":[""bt1""],""illicit"":[""deadmansswitch""],""title"":[""houndstooth""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":57,""upgrades"":{""cannon"":[""ioncannon""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5tk""]}},{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1048,0.44,12,
Tournoi X-Wing l'Abyss,Store Event,2.0 Extended,2020-02-29,Paolo De Bonis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":{}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":{}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,947,0.49,13,
Tournoi X-Wing l'Abyss,Store Event,2.0 Extended,2020-02-29,Maxime Bluteau ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,901,0.68,14,
Tournoi X-Wing l'Abyss,Store Event,2.0 Extended,2020-02-29,Carl-Frederic Lord,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":60,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""modification"":[""hullupgrade""]}}],""points"":190,""vendor"":{},""version"":""2.0.0""}",2,872,0.6,15,
Tournoi X-Wing l'Abyss,Store Event,2.0 Extended,2020-02-29,Alain Marcoux,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":73,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""primedthrusters""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,824,0.45,16,
Tournoi X-Wing l'Abyss,Store Event,2.0 Extended,2020-02-29,Ulie ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":88,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""stealthdevice""]}}],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""BOba GuRI""}",2,811,0.52,17,
Tournoi X-Wing l'Abyss,Store Event,2.0 Extended,2020-02-29,Mathieu Levesque,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,806,0.49,18,
Tournoi X-Wing l'Abyss,Store Event,2.0 Extended,2020-02-29,Stéphane Courchesne ,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":51,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":51,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":51,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,753,0.41,19,
Tournoi X-Wing l'Abyss,Store Event,2.0 Extended,2020-02-29,Frederick Thomas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":48,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,673,0.56,20,
Tournoi X-Wing l'Abyss,Store Event,2.0 Extended,2020-02-29,Mathieu Rayburns,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""sense""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":77,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""afterburners""]}}],""points"":192,""vendor"":{},""version"":""2.0.0""}",1,600,0.48,21,
Tournoi X-Wing l'Abyss,Store Event,2.0 Extended,2020-02-29,Matthew Ahern,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":84,""upgrades"":{""talent"":[""predator"",""ensnare""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",0,110,0.6,22,
Tournoi X-Wing l'Abyss,Store Event,2.0 Extended,2020-02-29,Colin Aherns,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":34,""upgrades"":{}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":29,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,76,0.4,23,
