tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Fran�ois Lizotte,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]},""points"":23},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]},""points"":23},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]},""points"":23},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""tactical-relay"":[""ta175""]},""points"":54}],""name"":""SepH-McleanTwist"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2b88cdf5-d86c-410c-ba8d-e5f32a395a87""}}}",5,1407,0.64,1,8
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,S�bastien Dupuis,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""ept"":[""crackshot""],""astromech"":[""r3astromech""]},""points"":60},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""ept"":[""crackshot""]},""points"":50},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""ept"":[""crackshot""]},""points"":50},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""snapshot""]},""points"":40}],""name"":""Sebastien"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b418bb5b-d561-4b2b-a3ac-605b491e4a97""}}}",4,1424,0.52,2,8
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Jared Groenewegen,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":92,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X204WW136WY243X126W206WW182W113W165Y269XW&sn=Quick-lo%202&obs=""}},""version"":""2.0.0"",""name"":""Quick-lo 2""}",4,1400,0.48,3,4
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Patrice Cayouette,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":46},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":46}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z339XWWW4WY280XWW225WWY340XWWWWWY340XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1393,0.52,4,1
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Jean-Fran�ois Boulianne,,4,1228,0.56,5,8
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Ryan Hannaford,,4,1099,0.48,6,8
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Benoit-Philippe Girouard,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":63},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":66},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":63}],""name"":""Hyperspace Ottawa"",""description"":"""",""points"":192,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4e0e6006-ef73-4c10-b337-c4765ac1ae29""}}}",3,1126,0.72,7,2
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Charles Forest-Latour,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X204W186WWY259X186WWWWY259X186WWWWY259X186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1122,0.52,8,4
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Liam Carabine,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""tacticalrelay"":[""ta175""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239W207W229Y279X224WWY279X224WWY279X224WWY279XWWY279XWWY279XWWY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1111,0.64,9,
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Tim Duke,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":67,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z272XW12WWWWWWWY279XWWY279XWWY279XWWY279XWWY279XWWY279XWWY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1045,0.68,10,
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Mike Delve,,3,1027,0.36,11,
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Jean Coallier,,3,1010,0.4,12,
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Clifford Lindsay,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":107,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":82,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173WW174W92W107W193Y231X172W5WW175W206W171W10&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,933,0.48,13,
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Stephan Wehr,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""ept"":[""trickshot""]},""points"":86},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":36},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":36}],""name"":""Han Falcon Beef"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/30c356b6-0568-4a10-94f5-fd33655daf0e""}}}",2,1150,0.52,14,
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Damien Delautre,,2,1096,0.4,15,
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Marc McIntyre,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""foresight""],""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""]},""points"":83},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""],""ept"":[""snapshot""],""astromech"":[""r2astromech""]},""points"":75},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot""]},""points"":37}],""name"":""[Hyp] Wedge Luke Jake"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a8bd1a19-7c01-443b-8f58-e6d9cd40db4b""}}}",2,994,0.4,16,
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Justin Ustel,"{""faction"":""resistance"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":61,""upgrades"":{""tech"":[""advancedoptics""],""crew"":[""leiaorgana-resistance""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z270XW172WW186Y351XW186WWWW244WWY350X172W206W54WY297X115WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,985,0.64,17,
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Richard Morin,,2,927,0.64,18,
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Guillaume Leclerc,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X204W186WWY237X181W186WWY242X181W186WWWW&sn=Quick-lo%202&obs=""}},""version"":""2.0.0"",""name"":""Quick-lo 2""}",2,798,0.44,19,
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Luke Chamberlain,,2,769,0.4,20,
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Nassim Ketita,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""sense""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer"",""shieldupgrade""]}}],""points"":183,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X75WWY173X204W113WW105Y179X116W249W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,922,0.56,21,
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Brock Menzies,"{""faction"":""resistance"",""pilots"":[{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""crew"":[""informant""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""intimidation"",""heroic""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""intimidation"",""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""intimidation"",""heroic""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""intimidation"",""heroic""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z348XW37WY271X122W172WWY270X122W172WWY240X122W172WWY239X122W172WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,767,0.36,22,
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Ethan Chase,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY333XWW2WY278X75W241W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,583,0.44,23,
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Arthur Leclerc,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XWW201WY278XWW201WY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,577,0.48,24,
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Nicholas Allard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z6X116WWWW142Y7XW2WW142Y2X130WW2WW142Y2X130WW2WW142&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",1,440,0.36,25,
Wizard's Tower Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Jean-Marc Cousineau,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":83,""upgrades"":{""talent"":[""lonewolf"",""ensnare""]}}],""points"":102,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279XWWY357X124W248&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,667,0.36,26,
