tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Fabian 'Karghan' Zikowsky UTC+1,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""treacherous""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}}],""obstacles"":[""core2asteroid3"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""JangoZam""}",5,1701,0.59,4,1
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Cam Murray ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1727,0.56,3,2
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Brendon Osmann-Deyman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",6,1685,0.69,2,4
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,James Ellis,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":41,""upgrades"":{""talent"":[""treacherous"",""predator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":195,""vendor"":[],""version"":""2.0.0""}",4,1526,0.59,16,4
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Elliot Ekonoja,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid0"",""core2asteroid5""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""face wash""}",5,1544,0.67,7,8
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Konstantine Pantelidis (freakyg),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":50,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":27,""upgrades"":[]},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":27,""upgrades"":[]},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":27,""upgrades"":[]},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":27,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The Hound""}",5,1402,0.44,9,8
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Sjon Quinn,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""suppressivegunner""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1747,0.47,11,8
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Scott Forster,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":70,""upgrades"":{""device"":[""thermaldetonators"",""connernets""],""title"":[""andrasta""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1635,0.45,12,8
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Liam Lee,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":52,""upgrades"":{""talent"":[""margsablclosure""],""modification"":[""hullupgrade""],""cannon"":[""tractorbeam""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",6,1742,0.61,1,16
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Dread Champ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":63,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Rebel Hyper -3""}",5,1606,0.64,5,16
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Jamey Carter,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Red 15""}",5,1585,0.61,6,16
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Oliver Williams,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1500,0.56,8,16
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Stefan Keil,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""talent"":[""juke""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""talent"":[""juke""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":38,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""GSP Recruit Stefan Keil""}",4,1770,0.47,10,16
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Timothy Sikardi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":63,""upgrades"":{""illicit"":[""falsetranspondercodes""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1613,0.6,13,16
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Joe Vincent,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":85,""upgrades"":{""force-power"":[""extrememaneuvers""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":42,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""4 Kylo, 4 the FO""}",4,1539,0.47,14,16
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Allen Clarke,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":59,""upgrades"":{""missile"":[""diamondboronmissiles""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":52,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""GSP""}",4,1537,0.56,15,16
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,jacob browning,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56,""upgrades"":[]},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":74,""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""greedo""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""dengar fangs""}",4,1511,0.47,17,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Sean Oakley,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""predator""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",4,1458,0.5,18,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Brack Lee,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""crew"":[""agentterex""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hyperspace FO""}",4,1394,0.5,19,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,"Colton ""judealan"" Ray","{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""yt2400debris2"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Barony of the Meta""}",4,1338,0.69,20,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Nathanael Oommen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":68,""upgrades"":[]},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":68,""upgrades"":[]},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid4"",""core2asteroid0"",""core2asteroid4""],""points"":196,""vendor"":[],""version"":""2.0.0""}",4,1337,0.58,21,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Ryan Burnett,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":51,""upgrades"":{""talent"":[""predator"",""graviticdeflection""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":43,""upgrades"":{""talent"":[""predator"",""graviticdeflection""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":42,""upgrades"":{""talent"":[""predator"",""graviticdeflection""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""daredevil""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":192,""vendor"":[],""version"":""2.0.0""}",4,1327,0.49,22,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Cory Noel,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""r2d2"",""ship"":""btlbywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""aaylasecura""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""3 Jedi and a Droid""}",4,1325,0.37,23,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Matthew LeCLair,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":64,""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""gascloud1"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Flight Club""}",4,1278,0.54,24,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Håkan Johansson,"{""description"":"""",""faction"":""galacticempire"",""name"":""GSP HS"",""pilots"":[{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":80,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":80,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":35,""ship"":""tieininterceptor""}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z197X123WWWWY197X123WWWWY181XWWW&sn=GSP%20HS&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1210,0.64,25,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Thomas Anderson ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Defenders"",""pilots"":[{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":80,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":80,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":37,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z197X123WWWWY197X123WWWWY181X127WWW&sn=Defenders&obs=gascloud1,gascloud3,gascloud4""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud3"",""gascloud4""]}",4,1203,0.61,26,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Matthew Morresey,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""protonrockets""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""concussionbombs""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""concussionbombs""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1388,0.43,27,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Raymond Fox (fantastic_fox_79),"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":[]},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":53,""upgrades"":[]},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1330,0.57,28,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Joe Churchman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":77,""upgrades"":{""crew"":[""zamwesell"",""bobafett""],""illicit"":[""contrabandcybernetics""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":75,""upgrades"":{""talent"":[""predator""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":43,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""gascloud5""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""♬Aggression!♬""}",3,1288,0.53,29,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Micheál McLaughlin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":32,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":32,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""HSP""}",3,1276,0.53,30,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Lysander Lysandrou,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""missile"":[""magpulsewarheads""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""missile"":[""xx23sthreadtracers""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""missile"":[""xx23sthreadtracers""],""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1225,0.58,31,
