tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
FALL 2019 BOISE HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Chris Fields,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208WY324X234WW221WWY329XWW238WW237&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,895,0.63,7,1
FALL 2019 BOISE HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Ben Whetten,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z229XY221XY223XWY222XWY218X132WY217X132W&sn=Inferno%20Swarm&obs=""}},""version"":""2.0.0"",""name"":""Inferno Swarm""}",4,1187,0.5,1,2
FALL 2019 BOISE HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-08-24,David Doncheck,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":66,""upgrades"":{""talent"":[""juke""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""electronicbaffle""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z237X126WWWY243X123WWW182W113W106Y289XWWWWW12WW&sn=Fear%20is%20the%20mind%20killer%20-%20don%27t%20fly%20kylo&obs=""}},""version"":""2.0.0"",""name"":""Fear is the mind killer - don't fly kylo""}",3,887,0.5,3,4
FALL 2019 BOISE HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Hayden Schaefermeyer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333XWW2WY321XWY321XWY321XWY321XWY280XWWWW&sn=Spitfire96&obs=""}},""version"":""2.0.0"",""name"":""Spitfire96""}",3,882,0.63,4,4
FALL 2019 BOISE HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Sam Colson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":125,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""seventhsister""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z208XWW97WWWWY214X124WW26WW60W82W69W165W147Y208XWW97WWWW&sn=Force%20Boat&obs=""}},""version"":""2.0.0"",""name"":""Force Boat""}",3,1109,0.56,2,8
FALL 2019 BOISE HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Jared Britton,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}},{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""points"":72,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""crew"":[""c3po-crew""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z254XWW175WWWY239X172WWWY260XWW54W90WWWWY345XWW191W&sn=Jared%27s%20B%27s%20List&obs=""}},""version"":""2.0.0"",""name"":""Jared's B's List""}",3,868,0.63,5,8
FALL 2019 BOISE HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Jacob Atkinson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z217XWY221XY218XWY223XWY222XWY224XW&sn=TIE%20Time&obs=""}},""version"":""2.0.0"",""name"":""TIE Time""}",2,1033,0.5,6,8
FALL 2019 BOISE HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Nate Handy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":104,""upgrades"":{""talent"":[""intimidation""],""crew"":[""seventhsister""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z226XY214X122WW60WWW82WW165W147Y173X204WWW&sn=&obs=""}},""version"":""2.0.0""}",2,806,0.5,8,8
FALL 2019 BOISE HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Cory Noel,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":107,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z240X116W172WW186Y239X116W172WW186Y244XWW245W173W174WW165W193&sn=Rey%20Double%20A&obs=""}},""version"":""2.0.0"",""name"":""Rey Double A""}",2,780,0.69,9,
FALL 2019 BOISE HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Jesse Nettleton,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":58,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":90,""upgrades"":{""crew"":[""darthvader""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":52,""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z211X123W82WWY214XWW26WWWWWWY183XWWW164&sn=Inferno%20Swarm&obs=""}},""version"":""2.0.0"",""name"":""Inferno Swarm""}",2,777,0.44,10,
FALL 2019 BOISE HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Rian Sausedo,"{""name"":""Rian Sausedo"",""faction"":""resistance"",""version"":""2.0.0"",""pilots"":[{""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""delayedfuses""],""gunner"":[""veteranturretgunner"",""paigetico""],""tech"":[""advancedoptics""]},""id"":""finchdallow"",""points"":103},{""ship"":""mg100starfortress"",""upgrades"":{""gunner"":[""finn"",""veteranturretgunner""],""crew"":[""rosetico""],""tech"":[""advancedoptics""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""]},""id"":""cat"",""points"":94}],""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rian%20Sausedo'.197.4.1.(55.431.(8.275).(12.394.395).(14.592).(16.281.477).(19.460)).(55.433.(16.476.281).(8.475).(19.460).(14.299).(2.254))""}}}",2,755,0.44,11,
FALL 2019 BOISE HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Ben “Clutch” Sausedo,,2,752,0.5,12,
FALL 2019 BOISE HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Shaun Savage,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""fearless""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X126WY98X121WY99X121W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,729,0.5,13,
FALL 2019 BOISE HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Jason Chong,,1,734,0.31,14,
FALL 2019 BOISE HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-08-24,"Mike ""Epicenter"" Sausedo","{""name"":""Hyena Swarm 5,5"",""faction"":""separatistalliance"",""version"":""2.0.0"",""pilots"":[{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""]},""id"":""dbs404"",""points"":39},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""tacticalrelay"":[""kraken""]},""id"":""dbs32c"",""points"":52},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""energyshellcharges""]},""id"":""technounionbomber"",""points"":37},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]},""id"":""technounionbomber"",""points"":38},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""diamondboronmissiles""]},""id"":""baktoidprototype"",""points"":34}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hyena%20Swarm%205%2C5'.200.7.1.(66.563.(5.579)).(66.564.(1000.531)).(66.568.(5.262).(6.532)).(66.568.(6.532).(12.395).(14.592)).(66.566.(6.580))""}}}",1,609,0.44,15,
FALL 2019 BOISE HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-08-24,"Andrew ""BANGERANG"" Pollard",,1,568,0.38,16,
FALL 2019 BOISE HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Chris Ernest,"{""name"":""Chris's Squad"",""faction"":""separatistalliance"",""version"":""2.6.11"",""pilots"":[{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""configuration"":[""landingstruts""],""tacticalrelay"":[""ta175""]},""id"":""dbs32c"",""points"":48},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""energyshellcharges""],""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners""]},""id"":""dbs404"",""points"":48},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":25},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]},""id"":""tradefederationdrone"",""points"":25},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":25},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]},""id"":""tradefederationdrone"",""points"":25}],""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Chris's%20Squad'.196.7.0.(66.564.(18.594).(1000.590)).(66.563.(18.594).(6.532).(5.262).(14.294)).(59.498.(18.535).(6.532)).(59.498.(6.532).(18.535)).(59.498.(18.535).(6.532)).(59.498.(6.532).(18.535))""}}}",1,449,0.56,17,
FALL 2019 BOISE HYPERSPACE TRIAL,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Marc Verebely,,0,580,0.31,18,
