tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Games U Extended 2.0 Monthly - Dec 2018,Store Event,2.0 Extended,2018-12-22,Paul,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":22},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!95:-1,-1,-1:;103:-1,-1,-1,36,-1,-1,-1,153:U.85;112:-1,45,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1146,,1,
Games U Extended 2.0 Monthly - Dec 2018,Store Event,2.0 Extended,2018-12-22,Matthew,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":30},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":80},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":22},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43}],""points"":175,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!142:-1,-1,-1,-1,-1:;103:-1,-1,-1,-1,-1,-1,-1,-1:;95:-1,-1,-1:;122:-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1019,,2,
Games U Extended 2.0 Monthly - Dec 2018,Store Event,2.0 Extended,2018-12-22,Evan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""l337""],""illicit"":[""riggedcargochute""],""ept"":[""trickshot""],""title"":[""landosmillenniumfalcon""],""gunner"":[""greedo""]},""points"":80},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""],""ept"":[""composure""]},""points"":30}],""name"":""No Bully"",""description"":"""",""points"":193}",3,1235,,3,
Games U Extended 2.0 Monthly - Dec 2018,Store Event,2.0 Extended,2018-12-22,Lee,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":91,""upgrades"":{""talent"":[""juke""],""missile"":[""homingmissiles""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":61,""upgrades"":{""crew"":[""directorkrennic"",""grandmofftarkin""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,-1,-1,100:;167:-1,-1,28,34,-1,-1:;176:113,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1175,,4,
Games U Extended 2.0 Monthly - Dec 2018,Store Event,2.0 Extended,2018-12-22,Alan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""bt1""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":80,""upgrades"":{""title"":[""slavei""],""torpedo"":[""protontorpedoes""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:132,-1,-1,63,-1,-1,-1,153:U.79;108:-1,-1,-1,-1,-1,-1,161:U.136;95:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1055,,5,
Games U Extended 2.0 Monthly - Dec 2018,Store Event,2.0 Extended,2018-12-22,Matt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":62,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""zuckuss""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":53,""upgrades"":{""crew"":[""000""],""title"":[""moldycrow""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":29,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":25,""upgrades"":{""talent"":[""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:-1,111,66,-1,-1,155:U.-1;112:-1,63,-1,-1,-1,-1,156:;249:133,-1:;247:133,-1:;94:133,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,957,,6,
Games U Extended 2.0 Monthly - Dec 2018,Store Event,2.0 Extended,2018-12-22,John,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":82,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":38},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!21:127,113,-1,4,-1:;48:-1,-1,-1,-1,-1,156:;66:-1,-1,-1,-1,-1:;72:-1,-1,-1,-1,-1:&sn=EU%20Rebels%201.1&obs=""}},""version"":""2.0.0"",""name"":""EU Rebels 1.1""}",3,891,,7,
Games U Extended 2.0 Monthly - Dec 2018,Store Event,2.0 Extended,2018-12-22,John,"",3,885,,8,
Games U Extended 2.0 Monthly - Dec 2018,Store Event,2.0 Extended,2018-12-22,Ron,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":67,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""modification"":[""stealthdevice""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":65,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""modification"":[""stealthdevice""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":67,""upgrades"":{""crew"":[""darthvader""],""title"":[""st321""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,-1,166:;200:123,112,-1,166:;166:-1,-1,26,-1,-1,162:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,982,,9,
Games U Extended 2.0 Monthly - Dec 2018,Store Event,2.0 Extended,2018-12-22,Todd,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""talent"":[""debrisgambit""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:118,-1,-1,-1,107,-1,156:;98:121,-1:;97:121,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,947,,10,
Games U Extended 2.0 Monthly - Dec 2018,Store Event,2.0 Extended,2018-12-22,Jesse,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""zeborrelios"",""ship"":""attackshuttle"",""points"":34}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!1:-1,-1,-1,142:;1:-1,-1,-1,142:;1:-1,-1,-1,142:;1:-1,-1,-1,142:;68:-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,926,,11,
Games U Extended 2.0 Monthly - Dec 2018,Store Event,2.0 Extended,2018-12-22,Nathan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":71,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""ig88d""],""illicit"":[""contrabandcybernetics""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:-1,-1:;109:119,111,36,92,-1,155:U.-1;112:-1,45,-1,-1,-1,-1,156:&sn=A&obs=""}},""version"":""2.0.0"",""name"":""A""}",2,871,,12,
Games U Extended 2.0 Monthly - Dec 2018,Store Event,2.0 Extended,2018-12-22,Harrison,"",2,767,,13,
Games U Extended 2.0 Monthly - Dec 2018,Store Event,2.0 Extended,2018-12-22,Ben,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r4astromech""]},""points"":43},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r4astromech""]},""points"":43},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":62},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52}],""name"":""X and Y"",""description"":"""",""points"":200}",2,670,,14,
Games U Extended 2.0 Monthly - Dec 2018,Store Event,2.0 Extended,2018-12-22,Hart,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!239:133,-1,-1,-1:;240:133,-1,-1,-1:;300:133,-1,-1,-1:;231:133,195,-1,175,198,171,168:U.10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,610,,15,
Games U Extended 2.0 Monthly - Dec 2018,Store Event,2.0 Extended,2018-12-22,Richard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":93,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!42:133,-1,-1,-1,-1,-1,-1,-1:;35:-1,-1,61,-1,-1,140,-1:;34:-1,-1,61,-1,-1,140,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,845,,16,
Games U Extended 2.0 Monthly - Dec 2018,Store Event,2.0 Extended,2018-12-22,Brady,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":60},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""heightenedperception""],""configuration"":[""servomotorsfoils""]},""points"":74},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":64}],""name"":""The X team"",""description"":"""",""points"":198}",1,705,,17,
Games U Extended 2.0 Monthly - Dec 2018,Store Event,2.0 Extended,2018-12-22,Iain,"{""faction"":""resistance"",""pilots"":[{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""trickshot"",""intimidation""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""daredevil""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":80,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!271:133,122,-1,-1:;270:133,-1,-1,-1:;239:172,117,-1,-1:;231:133,196,-1,175,-1,171,168:U.10&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,574,,18,
Games U Extended 2.0 Monthly - Dec 2018,Store Event,2.0 Extended,2018-12-22,Sean,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""amd"":[""r5x3""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":66},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""amd"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""ept"":[""heroic""],""title"":[""blackone""]},""points"":79},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""trickshot"",""heroic""]},""points"":44}],""name"":""Poe, Nien, and L'ulo"",""description"":"""",""points"":189}",1,482,,19,
Games U Extended 2.0 Monthly - Dec 2018,Store Event,2.0 Extended,2018-12-22,Ronn,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":83,""upgrades"":{""talent"":[""debrisgambit""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r5x3""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointmissile""],""missile"":[""protonrockets""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""squadleader""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:118,5,-1,175,-1,171,169:U.136;298:117,205,-1,175,206,-1,170:U.102;271:172,131,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,463,,20,
Games U Extended 2.0 Monthly - Dec 2018,Store Event,2.0 Extended,2018-12-22,Jay,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":82,""upgrades"":{""talent"":[""juke""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":58,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":60,""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!197:123,-1,-1,-1:;192:114,-1,97,-1,88,69,-1,-1:;191:-1,136,-1,-1,88,69,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,462,,21,
Games U Extended 2.0 Monthly - Dec 2018,Store Event,2.0 Extended,2018-12-22,Dylan,"{""faction"":""firstorder"",""pilots"":[{""id"":""null"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""kyloren"",""ship"":""tiesilencer"",""points"":102,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""talent"":[""juke""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!290:132,-1,-1:;236:74,178,-1,-1,-1:;243:123,-1,-1,182,113,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,395,,22,
Games U Extended 2.0 Monthly - Dec 2018,Store Event,2.0 Extended,2018-12-22,Eric,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":62,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:73,134,5,-1,142:;5:126,134,5,-1,142:;27:-1,137,134,4,-1,69,88:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,384,,23,
Games U Extended 2.0 Monthly - Dec 2018,Store Event,2.0 Extended,2018-12-22,Travis,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:-1,195,-1,175,-1,171,168:U.-1;239:-1,-1,-1,186:;240:-1,-1,-1,186:;270:-1,-1,-1,186:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,286,,24,
Games U Extended 2.0 Monthly - Dec 2018,Store Event,2.0 Extended,2018-12-22,Gerard,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""sarcoplank"",""ship"":""quadrijettransferspacetug"",""points"":38,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""inertialdampeners""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26,""upgrades"":{""talent"":[""crackshot""],""crew"":[""000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!141:-1,-1,70,95,-1:;136:116,-1,-1:;136:116,-1,-1:;136:116,-1,-1:;136:116,-1,-1:;95:116,63,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,268,,25,
