tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wilczek Hyperspace,Casual Event,2.0 Hyperspace,2020-02-26,Kudłaty,,3,1025,0.33,1,
Wilczek Hyperspace,Casual Event,2.0 Hyperspace,2020-02-26,Wojciech Szafalowicz,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":124,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""],""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY103X121WWW48W71W92W164W161W136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,920,0.56,2,
Wilczek Hyperspace,Casual Event,2.0 Hyperspace,2020-02-26,Łukasz Knade,,2,735,0.67,3,
Wilczek Hyperspace,Casual Event,2.0 Hyperspace,2020-02-26,AftarJr,,2,635,0.44,4,
Wilczek Hyperspace,Casual Event,2.0 Hyperspace,2020-02-26,Andrzej Rejchelt,,2,587,0.67,5,
Wilczek Hyperspace,Casual Event,2.0 Hyperspace,2020-02-26,Maurycy Moris Krzemiński,,2,557,0.44,6,
Wilczek Hyperspace,Casual Event,2.0 Hyperspace,2020-02-26,"Tomasz ""Thrud"" Kwieciński",,1,659,0.67,7,
Wilczek Hyperspace,Casual Event,2.0 Hyperspace,2020-02-26,Radziecki,,1,648,0.44,8,
Wilczek Hyperspace,Casual Event,2.0 Hyperspace,2020-02-26,Sebastian Romero,,1,589,0.67,9,
Wilczek Hyperspace,Casual Event,2.0 Hyperspace,2020-02-26,Jesiotr,,1,441,0.44,10,
Wilczek Hyperspace,Casual Event,2.0 Hyperspace,2020-02-26,Bartosz  Burchardt,,1,440,0.83,11,
Wilczek Hyperspace,Casual Event,2.0 Hyperspace,2020-02-26,Michał Kozera,,1,436,0.5,12,
Wilczek Hyperspace,Casual Event,2.0 Hyperspace,2020-02-26,Jakub Skrzypek,,1,428,0.67,13,
