tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dreamer's Vault Games + Filthy Casuals Tournament,Store Event,2.0 Extended,2021-09-06,Andy Myers,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""]}},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":81,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris1""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1405,0.52,1,
Dreamer's Vault Games + Filthy Casuals Tournament,Store Event,2.0 Extended,2021-09-06,Mike Merkl,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":98,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":74,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Mike Merkl Labor Day""}",4,1391,0.49,2,
Dreamer's Vault Games + Filthy Casuals Tournament,Store Event,2.0 Extended,2021-09-06,Robert Meyman,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":96,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Robert Meyman Labor Day""}",4,1356,0.52,3,
Dreamer's Vault Games + Filthy Casuals Tournament,Store Event,2.0 Extended,2021-09-06,Evan Byrne,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":61,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337"",""qira""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bossk"",""name"":""bossk"",""points"":71,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""]}},{""id"":""teltrevura"",""name"":""teltrevura"",""points"":68,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""],""cannon"":[""ioncannon""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z89X133WW43W55WWWW152Y153XWWW336W386W83WWWY116X375W136W11WWWW164W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1110,0.48,4,
Dreamer's Vault Games + Filthy Casuals Tournament,Store Event,2.0 Extended,2021-09-06,Sara Tessem,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":90,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""yt2400debris2"",""core2asteroid5"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1162,0.49,5,
Dreamer's Vault Games + Filthy Casuals Tournament,Store Event,2.0 Extended,2021-09-06,Ryan Kriesch,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Ryan Kriesch Labor Day""}",3,1086,0.59,6,
Dreamer's Vault Games + Filthy Casuals Tournament,Store Event,2.0 Extended,2021-09-06,Michael LaCasse,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":74,""upgrades"":{""crew"":[""aaylasecura""],""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1028,0.48,7,
Dreamer's Vault Games + Filthy Casuals Tournament,Store Event,2.0 Extended,2021-09-06,William Scott,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":80,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""concussionmissiles""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":192,""vendor"":[],""version"":""2.0.0""}",2,1078,0.49,8,
Dreamer's Vault Games + Filthy Casuals Tournament,Store Event,2.0 Extended,2021-09-06,Christian Lehman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":52,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""agilegunner""],""modification"":[""hullupgrade""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,931,0.44,9,
Dreamer's Vault Games + Filthy Casuals Tournament,Store Event,2.0 Extended,2021-09-06,Daniel Wochnick (He/Him),"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":54,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""force-power"":[""sense""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,926,0.65,10,
Dreamer's Vault Games + Filthy Casuals Tournament,Store Event,2.0 Extended,2021-09-06,Alex Boho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb"",""k2so""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":186,""vendor"":[],""version"":""2.0.0"",""name"":""Alex Boho Labor Day""}",2,779,0.38,11,
Dreamer's Vault Games + Filthy Casuals Tournament,Store Event,2.0 Extended,2021-09-06,DB (UTC-5),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":90,""upgrades"":{""crew"":[""niennunb"",""k2so""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Daniel Brandstetter""}",2,764,0.6,12,
Dreamer's Vault Games + Filthy Casuals Tournament,Store Event,2.0 Extended,2021-09-06,Matt Holland,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,657,0.58,13,
Dreamer's Vault Games + Filthy Casuals Tournament,Store Event,2.0 Extended,2021-09-06,Ryan Freeman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":78,""upgrades"":{""force-power"":[""sense""],""turret"":[""dorsalturret""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":61,""upgrades"":{""talent"":[""lonewolf""],""turret"":[""dorsalturret""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":58,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2astromech""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Ryan Freeman Labor Day""}",1,757,0.43,14,
Dreamer's Vault Games + Filthy Casuals Tournament,Store Event,2.0 Extended,2021-09-06,Timothy Sturm,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vultskerris"",""ship"":""tieddefender"",""points"":99,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""cannon"":[""tractorbeam""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":95,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""cannon"":[""tractorbeam""]}}],""points"":194,""vendor"":[],""version"":""2.0.0""}",1,574,0.4,15,
Dreamer's Vault Games + Filthy Casuals Tournament,Store Event,2.0 Extended,2021-09-06,Seth Hansen,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",1,565,0.53,16,
Dreamer's Vault Games + Filthy Casuals Tournament,Store Event,2.0 Extended,2021-09-06,Zack Brooks,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":96,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""],""cannon"":[""heavylasercannon""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":95,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""],""cannon"":[""heavylasercannon""]}}],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""Zach Brooks Labor Day""}",1,513,0.44,17,
Dreamer's Vault Games + Filthy Casuals Tournament,Store Event,2.0 Extended,2021-09-06,Tom Hogan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":83,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""crew"":[""000"",""gnkgonkdroid""],""gunner"":[""bt1""],""modification"":[""hullupgrade""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""fearless""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",0,318,0.44,18,
