tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
ONYX WORLD CUP 2.3,Casual Event,2.0 Extended,2019-07-13,Akhter Khan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":91,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""leiaorgana""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":69,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z43XWWW52W46WWWY50X116W127WY5X116W136WWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1394,0.61,1,
ONYX WORLD CUP 2.3,Casual Event,2.0 Extended,2019-07-13,John Haines,"{""name"":""1. Mod squad"",""faction"":""firstorder"",""version"":""2.7.26"",""pilots"":[{""ship"":""tievnsilencer"",""upgrades"":{""forcepower"":[""sense""]},""id"":""kyloren"",""points"":81},{""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""fanatical""]},""id"":""backdraft"",""points"":45},{""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]},""id"":""zetasquadronsurvivor"",""points"":36},{""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]},""id"":""zetasquadronsurvivor"",""points"":36}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='1.%20Mod%20squad'.198.5.0.(52.414.(17.250)).(50.407.(19.460).(1.459)).(50.409.(19.460)).(50.409.(19.460))""}}}",4,1425,0.44,2,
ONYX WORLD CUP 2.3,Casual Event,2.0 Extended,2019-07-13,Markus Thielsch,"{""name"":""Gencon"",""faction"":""galacticempire"",""version"":""2.12.21"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader"",""points"":75},{""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""],""title"":[""st321""],""cannon"":[""jammingbeam""]},""id"":""lieutenantsai"",""points"":62},{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]},""id"":""soontirfel"",""points"":55}],""points"":192,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Gencon'.192.2.0.(13.93.(14.294).(2.254)).(26.144.(8.341).(15.391).(3.258)).(41.103.(1.241))""}}}",4,1404,0.57,3,
ONYX WORLD CUP 2.3,Casual Event,2.0 Extended,2019-07-13,Yi Kai Meng,"{""name"":""Extended"",""faction"":""galacticempire"",""version"":""2.2.1"",""pilots"":[{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""crackshot""]},""id"":""soontirfel"",""points"":54},{""ship"":""lambdaclasst4ashuttle"",""upgrades"":[],""id"":""lieutenantsai"",""points"":47},{""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""passivesensors""],""configuration"":[""os1arsenalloadout""],""torpedo"":[""protontorpedoes""]},""id"":""rhosquadronpilot"",""points"":51},{""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""]},""id"":""imdaartestpilot"",""points"":47}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Extended'.199.2.0.(41.103.(1.230)).(26.144).(14.137.(2.'passivesensors').(18.350).(5.264)).(27.134.(2.'passivesensors'))""}}}",4,1227,0.58,4,
ONYX WORLD CUP 2.3,Casual Event,2.0 Extended,2019-07-13,Jaren Foss,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":98,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":52,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1301,0.62,5,
ONYX WORLD CUP 2.3,Casual Event,2.0 Extended,2019-07-13,Joaquin Reyes,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""S03H - Obi AA"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""battlemeditation""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":59,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r3astromech""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":59,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278X212W2W201WY340X210WWW227W4WY340X210WWW227W4W&sn=S03H%20-%20Obi%20AA&obs=""}},""version"":""2.0.0""}",3,1227,0.53,6,
ONYX WORLD CUP 2.3,Casual Event,2.0 Extended,2019-07-13,AJ-P2,"{""name"":"".onyx"",""faction"":""scumandvillainy"",""version"":""2.4.10"",""pilots"":[{""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""title"":[""landosmillenniumfalcon""],""crew"":[""000""],""gunner"":[""bt1""],""talent"":[""trickshot""]},""id"":""landocalrissian"",""points"":66},{""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""4lom""],""title"":[""shadowcaster""]},""id"":""asajjventress"",""points"":79},{""ship"":""escapecraft"",""upgrades"":[],""id"":""autopilotdrone"",""points"":12},{""ship"":""g1astarfighter"",""upgrades"":{""title"":[""misthunter""]},""id"":""gandfindsman"",""points"":43}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='.onyx'.200.3.0.(47.223.(15.390).(8.352).(16.365).(1.247)).(42.219.(8.353).(15.378)).(48.229).(22.203.(15.376))""}}}",3,1176,0.56,7,
ONYX WORLD CUP 2.3,Casual Event,2.0 Extended,2019-07-13,Dave Sovesky,,3,1065,0.6,8,
ONYX WORLD CUP 2.3,Casual Event,2.0 Extended,2019-07-13,Craig Heterick,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":75,""ship"":""ewing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":125,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""lukeskywalker""],""crew"":[""landocalrissian""],""modification"":[""hullupgrade"",""engineupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z23X119W113W136W4WY42X124WW87W44WW164W107W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,918,0.39,9,
ONYX WORLD CUP 2.3,Casual Event,2.0 Extended,2019-07-13,James McCauley,"{""name"":""Darth, Soontir, Deathfire"",""faction"":""galacticempire"",""version"":""2.28.25"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""forcepower"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""id"":""darthvader"",""points"":78},{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]},""id"":""soontirfel"",""points"":63},{""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""title"":[""st321""],""crew"":[""freelanceslicer"",""isbslicer""],""cannon"":[""jammingbeam""]},""id"":""lieutenantsai"",""points"":57}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Darth%2C%20Soontir%2C%20Deathfire'.198.2.0.(13.93.(17.489).(2.254).(14.294)).(41.103.(1.241).(14.299)).(26.144.(15.391).(8.271.344).(3.258))""}}}",3,910,0.48,10,
ONYX WORLD CUP 2.3,Casual Event,2.0 Extended,2019-07-13,Adam Brown,"{""name"":""7th Squadron Mk 1.4"",""faction"":""galacticrepublic"",""version"":""2.1.12"",""pilots"":[{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot"",""points"":42},{""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""seventhfleetgunner""],""astromech"":[""r2astromech""],""modification"":[""hullupgrade""]},""id"":""104thbattalionpilot"",""points"":57},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""id"":""obiwankenobi"",""points"":72}],""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='7th%20Squadron%20Mk%201.4'.196.6.1.(31.528).(31.528.(16.553).(10.282).(14.297)).(62.522).(61.511.(18.548).(10.282))""}}}",3,760,0.6,11,
ONYX WORLD CUP 2.3,Casual Event,2.0 Extended,2019-07-13,Albert Ransford,,2,1065,0.56,12,
ONYX WORLD CUP 2.3,Casual Event,2.0 Extended,2019-07-13,Adam Khan,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":82,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""cannon"":[""jammingbeam""]}},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":82,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""cannon"":[""jammingbeam""]}},{""id"":""sienarspecialist"",""name"":""sienarspecialist"",""points"":33,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z197X123WW12WY197X123WW12WY190X138WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,983,0.45,13,
ONYX WORLD CUP 2.3,Casual Event,2.0 Extended,2019-07-13,Craig Walker,"{""name"":""New Squadron"",""faction"":""resistance"",""version"":""2.2.16"",""pilots"":[{""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""leiaorgana-resistance""],""gunner"":[""finn""],""modification"":[""shieldupgrade""]},""id"":""rey"",""points"":106},{""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""astromech"":[""r2astromech""],""title"":[""blackone""]},""id"":""poedameron"",""points"":88}],""points"":194,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.194.4.0.(57.428.(8.'leiaorgana-resistance').(16.476).(14.299)).(53.418.(5.264).(18.486).(1.471).(10.282).(15.484))""}}}",2,956,0.5,14,
ONYX WORLD CUP 2.3,Casual Event,2.0 Extended,2019-07-13,Tom Johnston,"{""name"":""New Extended list"",""faction"":""rebelalliance"",""version"":""2.2.9"",""pilots"":[{""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""modification"":[""engineupgrade""]},""id"":""janors"",""points"":63},{""ship"":""asf01bwing"",""upgrades"":[],""id"":""braylenstramm"",""points"":51},{""ship"":""sheathipedeclassshuttle"",""upgrades"":[],""id"":""ap5"",""points"":32},{""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""id"":""norrawexley-btla4ywing"",""points"":54}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Extended%20list'.200.1.0.(34.42.(15.328).(14.296)).(17.23).(8.41).(12.13.(4.261).(16.281))""}}}",2,925,0.53,15,
ONYX WORLD CUP 2.3,Casual Event,2.0 Extended,2019-07-13,Carl Brook,"{""name"":""Sith Phantom Shuttle 3.0"",""faction"":""galacticempire"",""version"":""2.2.10"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""passivesensors""]},""id"":""darthvader"",""points"":76},{""ship"":""tiephphantom"",""upgrades"":{""gunner"":[""fifthbrother""],""talent"":[""juke""]},""id"":""echo"",""points"":67},{""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""]},""id"":""coloneljendon"",""points"":57}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sith%20Phantom%20Shuttle%203.0'.200.2.0.(13.93.(14.294).(2.'passivesensors')).(27.132.(16.348).(1.237)).(26.143.(8.341))""}}}",2,860,0.36,16,
ONYX WORLD CUP 2.3,Casual Event,2.0 Extended,2019-07-13,Luke Keanelly,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":57,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":207,""vendor"":{},""version"":""2.0.0""}",2,844,0.67,17,
ONYX WORLD CUP 2.3,Casual Event,2.0 Extended,2019-07-13,Georg Schulz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""upgrades"":{""cannon"":[""tractorbeam""],""title"":[""ig2000""],""ept"":[""elusive""]},""points"":71},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""upgrades"":{""cannon"":[""tractorbeam""],""title"":[""ig2000""],""ept"":[""elusive""]},""points"":74},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""ig88d""],""title"":[""misthunter""]},""points"":57}],""name"":""Droid Headhunters"",""description"":"""",""points"":202,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1ed52f94-934b-48c3-a939-aabfcb56ea65""}}}",2,813,0.4,18,
ONYX WORLD CUP 2.3,Casual Event,2.0 Extended,2019-07-13,Travis Foss,"{""name"":""New Squadron"",""faction"":""resistance"",""version"":""2.22.29"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""id"":""lieutenantbastian"",""points"":48},{""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]},""id"":""poedameron"",""points"":71},{""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""c3po-crew""],""talent"":[""heroic""]},""id"":""finn"",""points"":36},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""id"":""lulolampar"",""points"":44}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.4.1.(53.449.(18.486)).(53.418.(1.471).(10.284).(18.486)).(65.'finn'.(8.472).(1.471)).(54.435.(1.471))""}}}",2,746,0.73,19,
ONYX WORLD CUP 2.3,Casual Event,2.0 Extended,2019-07-13,James Hersey,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""version"":""2.41.13"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""anakinskywalker"",""points"":88},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""],""sensor"":[""firecontrolsystem""]},""id"":""ricolie"",""points"":55},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25}],""points"":193,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.193.6.1.(61.507.(10.282).(18.548)).(63.'ricolie'.(1.237).(10.282).(2.254)).(62.522).(62.522)""}}}",1,702,0.56,20,
ONYX WORLD CUP 2.3,Casual Event,2.0 Extended,2019-07-13,Cohen Sanders ,"{""name"":""Mace & Friends"",""faction"":""galacticrepublic"",""version"":""2.5.8"",""pilots"":[{""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]},""id"":""goldsquadrontrooper"",""points"":32},{""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]},""id"":""goldsquadrontrooper"",""points"":32},{""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]},""id"":""goldsquadrontrooper"",""points"":32},{""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]},""id"":""goldsquadrontrooper"",""points"":32},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""delta7b""],""forcepower"":[""heightenedperception""],""modification"":[""synchronizedconsole""]},""id"":""macewindu"",""points"":72}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Mace%20%26%20Friends'.200.6.1.(62.522.(6.266).(14.554)).(62.522.(6.266).(14.554)).(62.522.(6.266).(14.554)).(62.522.(6.266).(14.554)).(61.512.(10.285).(18.548).(17.248).(14.554))""}}}",1,619,0.55,21,
ONYX WORLD CUP 2.3,Casual Event,2.0 Extended,2019-07-13,Ryan Walker,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""version"":""2.3.8"",""pilots"":[{""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]},""id"":""jakefarrell"",""points"":38},{""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""talent"":[""trickshot""],""modification"":[""engineupgrade""],""gunner"":[""lukeskywalker""]},""id"":""hansolo-modifiedyt1300lightfreighter"",""points"":125},{""ship"":""tielnfighter"",""upgrades"":{""forcepower"":[""sense""]},""id"":""ezrabridger-tielnfighter"",""points"":37}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.0.(35.19.(1.239.230)).(1.69.(15.327).(1.247).(14.296).(16.322)).(11.46.(17.250))""}}}",1,569,0.53,22,
ONYX WORLD CUP 2.3,Casual Event,2.0 Extended,2019-07-13,Guppy Jones,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ig88c"",""name"":""ig88c"",""points"":72,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""outmaneuver""],""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88a"",""name"":""ig88a"",""points"":75,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""outmaneuver""],""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":53,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""ig88d""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z83X126WW12WWWWW151Y81X126WW12WWWWW151Y117X122W36WWWWW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",0,411,0.47,23,
