tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gamers Den Hyperspace August,Store Event,2.0 Hyperspace,2019-08-04,Alex Birt,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z321XWY321XWY314X75W2W201WY278XW2W201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1273,0.56,1,
Gamers Den Hyperspace August,Store Event,2.0 Hyperspace,2019-08-04,Simran,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z229XY211XWWWY173X75W113WW105Y179X127WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1005,0.56,2,
Gamers Den Hyperspace August,Store Event,2.0 Hyperspace,2019-08-04,Martyn Chivers,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":118,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236X74W206W136WY243X116W206WW182W113W105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,967,0.56,3,
Gamers Den Hyperspace August,Store Event,2.0 Hyperspace,2019-08-04,Calum Brown,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z237X181WWWY259XW182WWWY243XWWW182W113WY262X181WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,908,0.56,4,
Gamers Den Hyperspace August,Store Event,2.0 Hyperspace,2019-08-04,Phil GC,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":104,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade"",""afterburners""],""title"":[""virago""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":178,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z147X126W111WW165W163W105Y97X126W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,857,0.31,5,
Gamers Den Hyperspace August,Store Event,2.0 Hyperspace,2019-08-04,Minty,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":104,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade"",""afterburners""],""title"":[""virago""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":178,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z147X126W111WW165W163W105Y97X126W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,764,0.63,6,
Gamers Den Hyperspace August,Store Event,2.0 Hyperspace,2019-08-04,Pete,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z312X75W2W201WY278X75W2W201WY333XW113W4W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,706,0.56,7,
Gamers Den Hyperspace August,Store Event,2.0 Hyperspace,2019-08-04,Ed Gold,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":99,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273X75W2W201W105Y321XWY321XWY342XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,677,0.38,8,
Gamers Den Hyperspace August,Store Event,2.0 Hyperspace,2019-08-04,Phil Pond,"",1,540,0.44,9,
Gamers Den Hyperspace August,Store Event,2.0 Hyperspace,2019-08-04,Mark Feldschreiber,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":57,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""afterburners""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z179X127W166WY173XW113WW105Y211XW82WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,303,0.44,10,
