tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Primeira etapa - liga x wing Campinas,Other,2.0 Hyperspace,2019-04-14,Leo RJ,,4,1257,0.63,1,
Primeira etapa - liga x wing Campinas,Other,2.0 Hyperspace,2019-04-14,Wagner,,4,1051,0.56,2,
Primeira etapa - liga x wing Campinas,Other,2.0 Hyperspace,2019-04-14,Leo,,3,970,0.58,3,
Primeira etapa - liga x wing Campinas,Other,2.0 Hyperspace,2019-04-14,Leandro,,3,922,0.5,4,
Primeira etapa - liga x wing Campinas,Other,2.0 Hyperspace,2019-04-14,Elton,,3,840,0.61,5,
Primeira etapa - liga x wing Campinas,Other,2.0 Hyperspace,2019-04-14,Nicola,,2,911,0.5,6,
Primeira etapa - liga x wing Campinas,Other,2.0 Hyperspace,2019-04-14,André,,2,864,0.44,7,
Primeira etapa - liga x wing Campinas,Other,2.0 Hyperspace,2019-04-14,Tortello,,2,786,0.63,8,
Primeira etapa - liga x wing Campinas,Other,2.0 Hyperspace,2019-04-14,Eduardo,,2,769,0.58,9,
Primeira etapa - liga x wing Campinas,Other,2.0 Hyperspace,2019-04-14,Fire,,2,732,0.44,10,
Primeira etapa - liga x wing Campinas,Other,2.0 Hyperspace,2019-04-14,Thierry,,2,732,0.38,11,
Primeira etapa - liga x wing Campinas,Other,2.0 Hyperspace,2019-04-14,Ed,,2,616,0.5,12,
Primeira etapa - liga x wing Campinas,Other,2.0 Hyperspace,2019-04-14,Sabino,,1,788,0.63,13,
Primeira etapa - liga x wing Campinas,Other,2.0 Hyperspace,2019-04-14,Lee,,1,691,0.44,14,
Primeira etapa - liga x wing Campinas,Other,2.0 Hyperspace,2019-04-14,Felipe,,1,606,0.5,15,
Primeira etapa - liga x wing Campinas,Other,2.0 Hyperspace,2019-04-14,Denicol,,1,498,0.42,0,
Primeira etapa - liga x wing Campinas,Other,2.0 Hyperspace,2019-04-14,Juarez,,0,667,0.46,16,
