tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Jason Chong,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X196WW175WWW12Y254XWW175WWW12Y297X115WWW175WWW12Y350X172W206W54W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1194,0.64,1,4
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Bradley Pate,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWWWW164Y341XWWWWY321XWY321XWY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1468,0.64,2,8
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Johnny Lam,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""crew"":[""niennunb""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":59,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z43XWWW52WW165W164WY25X116W138WWW165WW90Y9X116WWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1332,0.48,3,4
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Vince Joaquin,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z285X116W186WWWWY285X116W186WWWWY285X116W186WWWWY285X116W186WWWWY242X116W186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1297,0.64,4,8
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,David Vierow,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":38},{""id"":""covanell"",""ship"":""resistancetransport"",""upgrades"":{""cannon"":[""tractorbeam""],""ept"":[""heroic""],""astromech"":[""r4astromech""]},""points"":43},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""c3po-crew""],""ept"":[""crackshot""]},""points"":33},{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""ept"":[""heroic""]},""points"":38},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":48}],""name"":""David Vierow"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/8a33cb33-f9cb-4668-ab08-bbdc1f0cec0e""}}}",3,1306,0.56,5,1
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Travis Hailstone,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":91,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":106,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z231X172W5WW175W206W171W136Y244X72WW173W245W174WWW193&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1283,0.45,6,8
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Jaxon Evans,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":88},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""astromech"":[""c110p""]},""points"":53},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""juke""],""astromech"":[""r2astromech""]},""points"":53}],""name"":""Jaxon Evans"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/15878272-981d-4c63-a7cd-12a4a25502ab""}}}",3,1280,0.52,7,2
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Ethan Hanks,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""fanatical""]},""points"":40},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""fanatical""]},""points"":40},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""fanatical""]},""points"":40}],""name"":""Kylo Last Jedi"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7922a480-4310-4a08-9a1e-7b355995ddb0""}}}",3,1235,0.56,8,8
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Ben Sausedo,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":48},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":46}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWWWWY342XWWWWWY339XWWWWY340XWWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1230,0.4,9,
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Gavin Istre,"",3,1210,0.56,10,
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Andrew Pollard,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""crew"":[""chancellorpalpatine""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY341XW217WWWY333X117WW2W&sn=Ani%20Ric%20Palp%20Arc&obs=""}},""version"":""2.0.0"",""name"":""Ani Ric Palp Arc""}",3,1111,0.6,11,
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Alex Yubn,"",3,1091,0.36,12,
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,JD Nielson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""crew"":[""c3po-republic""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":56,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333XWW2WY339XW254WWWY365XW138WW90WWWY341XWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1018,0.52,13,
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Jacob Crawford,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":82},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42XWWWWWWWY5XWWWW142Y4XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,963,0.44,14,
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Enrique Benitez,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z231X172W5WW175WW171WY270X172W116WW186Y297X115WWW175WWWY350X172WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1012,0.49,15,
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Mike Sausedo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":60,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""fifthbrother""],""device"":[""proximitymines""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y169XW113W99Y211X116W82W70W&sn=Vader%20%3E%20Ani&obs=""}},""version"":""2.0.0"",""name"":""Vader > Ani""}",2,987,0.36,16,
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Adam Akers,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""bt1""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":99,""upgrades"":{""talent"":[""fearless""],""sensor"":[""advancedsensors""],""torpedo"":[""iontorpedoes""],""title"":[""virago""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW63WWWW153W79Y147X121W111W135WW163W105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,815,0.52,17,
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Treylon Nielson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":54,""upgrades"":{""talent"":[""graviticdeflection"",""ensnare""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":76,""upgrades"":{""force-power"":[""hate""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":70,""upgrades"":{""force-power"":[""heightenedperception""],""title"":[""scimitar""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z356X255W248Y272X204WWWWWWWWY334X72WWWWWWW216W&sn=Chertek%20and%20Friends&obs=""}},""version"":""2.0.0"",""name"":""Chertek and Friends""}",2,706,0.48,18,
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Steven Smith,"",2,690,0.37,19,
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Benjiman Pate,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""captainphasma""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z287XWW234WY284X127WWW98Y288XW206W183WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,689,0.45,20,
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Christopher Akers,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""points"":71,""upgrades"":{""crew"":[""zeborrelios""],""modification"":[""hullupgrade""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":129,""upgrades"":{""gunner"":[""lukeskywalker""],""crew"":[""sawgerrera"",""niennunb""],""modification"":[""shieldupgrade"",""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z64XWWWW65W164WWY42XWW87W58W52W165W164W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,680,0.6,21,
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Paul Magaha,"",1,865,0.48,22,
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Richard Herman,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":80,""upgrades"":{""talent"":[""predator"",""ensnare""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z357X127W248Y279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,674,0.52,23,
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Chris Westerman,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""predator"",""ensnare""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""predator"",""ensnare""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z354X127W248Y354X127W248Y279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,619,0.45,24,
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Jackson Hailstone,"",1,492,0.6,25,
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Steve Harmon,"",1,200,0.0,26,
Little Shop of Magic Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Becket Melvar,"",0,653,0.48,27,
